# file name; noise; peak f.; mag.; duration
20200916060012368_HFN-R2_met.fits;9.02523;26488.8;18.274;0.170667
20200916060105274_HFN-R2_met.fits;8.82697;26497.6;29.3427;0.341333
20200916060024826_HFN-R2_snap.fits;7.73252;26493.2;7.09606;0
20200916060207738_HFN-R2_met.fits;7.80961;26526.9;23.2199;0.341333
20200916060215248_HFN-R2_met.fits;8.02732;26502;21.3743;0.341333
20200916060124901_HFN-R2_snap.fits;7.97487;26538.6;8.28659;0
20200916060231120_HFN-R2_met.fits;8.264;26500.5;19.9622;0.170667
20200916060237434_HFN-R2_met.fits;8.49591;26503.4;19.9543;0.341333
20200916060241872_HFN-R2_met.fits;8.30677;26499;18.4175;0.341333
20200916060224976_HFN-R2_snap.fits;7.5545;26488.8;7.5016;0
20200916060325050_HFN-R2_snap.fits;8.55556;26500.5;8.97519;0
20200916060432976_HFN-R2_met.fits;7.57588;26510.7;22.8816;0.170667
20200916060425125_HFN-R2_snap.fits;7.15163;26516.6;6.58363;0
20200916060534416_HFN-R2_met.fits;7.67905;26507.8;89.8389;0.341333
20200916060525200_HFN-R2_snap.fits;8.31484;26521;7.31322;0
20200916060629712_HFN-R2_met.fits;8.19632;26478.5;18.0645;0.341333
20200916060639269_HFN-R2_met.fits;10.4441;26482.9;144.889;0.512
20200916060656165_HFN-R2_met.fits;7.34228;26532.7;15.5599;0.170667
20200916060625274_HFN-R2_snap.fits;7.20187;26515.1;7.67244;0
20200916060725349_HFN-R2_snap.fits;8.17477;26481.4;6.56513;0
20200916060829520_HFN-R2_met.fits;8.45064;26493.2;27.5016;0.341333
20200916060838906_HFN-R2_met.fits;8.73545;26488.8;40.6199;0.512
20200916060917136_HFN-R2_met.fits;7.66851;26491.7;21.6641;0.170667
20200916060825424_HFN-R2_snap.fits;8.18757;26543;6.83619;0
20200916060941029_HFN-R2_met.fits;8.64551;26519.5;19.8433;0.170667
20200916060925498_HFN-R2_snap.fits;7.8853;26538.6;6.15724;0
20200916061035813_HFN-R2_met.fits;7.30055;26497.6;15.3438;0.170667
20200916061049125_HFN-R2_met.fits;7.92804;26500.5;16.685;0.170667
20200916061113872_HFN-R2_met.fits;8.9797;26477.1;115.791;0.341333
20200916061025573_HFN-R2_snap.fits;7.87586;26531.2;7.55195;0
20200916061159610_HFN-R2_met.fits;7.76619;26503.4;17.6016;0.170667
20200916061217189_HFN-R2_met.fits;9.19098;26500.5;29.3507;0.341333
20200916061125648_HFN-R2_snap.fits;8.33673;26452.1;8.30729;0
20200916061227429_HFN-R2_met.fits;6.91449;26494.6;24.2876;2.048
20200916061256784_HFN-R2_met.fits;8.56774;26510.7;57.1588;1.87733
20200916061225722_HFN-R2_snap.fits;8.6503;26482.9;6.96355;0
20200916061324090_HFN-R2_met.fits;8.17186;26516.6;19.6396;0.170667
20200916061341157_HFN-R2_met.fits;6.65964;26480;18.1666;0.170667
20200916061325797_HFN-R2_snap.fits;8.44709;26502;6.43;0
20200916061425872_HFN-R2_snap.fits;9.30206;26528.3;7.12741;0
20200916061525946_HFN-R2_snap.fits;8.21754;26471.2;6.90354;0
20200916061656570_HFN-R2_met.fits;8.53426;26480;23.8894;0.853333
20200916061626021_HFN-R2_snap.fits;8.54007;26509.3;7.97889;0
20200916061726096_HFN-R2_snap.fits;9.49316;26468.3;6.36333;0
20200916061826170_HFN-R2_snap.fits;7.56526;26484.4;6.13892;0
20200916061926245_HFN-R2_snap.fits;9.12043;26504.9;6.95285;0
20200916062026320_HFN-R2_snap.fits;7.85429;26535.6;6.63552;0
20200916062126394_HFN-R2_snap.fits;8.31185;26458;6.13825;0
20200916062226469_HFN-R2_snap.fits;7.524;26504.9;7.85468;0
20200916062326544_HFN-R2_snap.fits;8.95121;26541.5;8.19091;0
20200916062426618_HFN-R2_snap.fits;7.76783;26488.8;7.56531;0
20200916062526693_HFN-R2_snap.fits;8.86467;26458;7.60381;0
20200916062626768_HFN-R2_snap.fits;7.82281;26485.8;7.25542;0
20200916062726842_HFN-R2_snap.fits;8.51666;26471.2;8.85807;0
20200916062826917_HFN-R2_snap.fits;8.26264;26491.7;4.74137;0
20200916062926992_HFN-R2_snap.fits;8.24467;26534.2;7.13679;0
20200916063027066_HFN-R2_snap.fits;7.48762;26537.1;9.78863;0
20200916063127141_HFN-R2_snap.fits;8.59259;26484.4;6.77854;0
20200916063227216_HFN-R2_snap.fits;7.29568;26526.9;8.73297;0
20200916063327290_HFN-R2_snap.fits;7.67635;26537.1;10.5099;0
20200916063427365_HFN-R2_snap.fits;6.76372;26491.7;7.11197;0
20200916063527440_HFN-R2_snap.fits;8.76283;26455.1;9.1619;0
20200916063627514_HFN-R2_snap.fits;7.86403;26475.6;6.57188;0
20200916063727589_HFN-R2_snap.fits;8.25954;26481.4;7.03946;0
20200916063827664_HFN-R2_snap.fits;7.72275;26468.3;8.96628;0
20200916063927738_HFN-R2_snap.fits;7.35474;26538.6;7.90342;0
20200916064027813_HFN-R2_snap.fits;7.86894;26459.5;7.72224;0
20200916064127888_HFN-R2_snap.fits;7.54301;26503.4;7.18178;0
20200916064227962_HFN-R2_snap.fits;8.41602;26469.7;7.84325;0
20200916064328037_HFN-R2_snap.fits;7.91964;26499;7.93695;0
20200916064428112_HFN-R2_snap.fits;8.18928;26482.9;5.65586;0
20200916064528186_HFN-R2_snap.fits;8.37511;26534.2;7.95565;0
20200916064628261_HFN-R2_snap.fits;8.43152;26488.8;6.24451;0
20200916064728336_HFN-R2_snap.fits;7.7197;26513.7;6.64788;0
20200916064828410_HFN-R2_snap.fits;7.81498;26449.2;7.0917;0
20200916064928485_HFN-R2_snap.fits;7.80676;26487.3;5.83789;0
20200916065028560_HFN-R2_snap.fits;8.67687;26472.7;6.30001;0
20200916065128634_HFN-R2_snap.fits;7.41342;26478.5;8.35306;0
20200916065228709_HFN-R2_snap.fits;7.77992;26523.9;7.47004;0
20200916065328784_HFN-R2_snap.fits;7.15815;26490.2;6.59226;0
20200916065428858_HFN-R2_snap.fits;7.1946;26453.6;7.86533;0
20200916065528933_HFN-R2_snap.fits;9.23434;26455.1;7.13083;0
20200916065629008_HFN-R2_snap.fits;9.30672;26475.6;7.35382;0
20200916065729082_HFN-R2_snap.fits;7.42788;26488.8;8.11553;0
20200916065829157_HFN-R2_snap.fits;7.52311;26544.4;6.65133;0
20200916065929232_HFN-R2_snap.fits;8.58182;26466.8;7.90645;0
