#timestamp,LO_Frequency,Hit,StdDev 
1600254015.2,286047003.6,N
1600254035.1,286047002.1,N
1600254036.0,286047002.1,N
1600254055.8,286047002.3,N
1600254075.7,286047001.1,N
1600254095.5,286047000.6,N
1600254115.3,286047001.1,N
1600254135.2,286047000.9,N
1600254155.0,286047000.8,N
1600254155.9,286047000.8,N
1600254175.7,286046998.5,N
1600254195.6,286047000.9,N
1600254215.4,286047001.8,N
1600254235.3,286047000.6,N
1600254255.1,286046998.4,N
1600254256.0,286046998.4,N
1600254275.8,286046998.5,N
1600254295.7,286046999.0,N
1600254315.5,286046999.3,N
1600254335.4,286046997.0,N
1600254355.2,286046997.2,N
1600254375.0,286046998.7,N
1600254375.9,286046998.7,N
1600254395.8,286046998.7,N
1600254415.6,286046997.7,N
1600254435.4,286046996.5,N
1600254455.3,286046998.5,N
1600254475.1,286047000.3,N
1600254495.9,286046998.1,N
1600254515.7,286047001.2,N
1600254535.5,286046998.6,N
1600254555.4,286046998.4,N
1600254575.2,286046998.4,N
1600254595.0,286047001.1,N
1600254596.0,286047001.1,N
1600254615.8,286046998.5,N
1600254635.6,286047001.1,N
1600254655.5,286046998.5,N
1600254675.3,286047000.2,N
1600254695.1,286047000.0,N
1600254715.9,286047000.9,N
1600254735.7,286046998.5,N
1600254755.6,286046998.3,N
1600254775.4,286046998.1,N
1600254795.2,286047000.9,N
1600254815.1,286047000.7,N
1600254816.0,286047000.7,N
1600254835.8,286046998.8,N
1600254855.6,286046996.6,N
1600254875.5,286046997.4,N
1600254895.3,286046997.4,N
1600254915.2,286046998.0,N
1600254935.9,286046997.4,N
1600254955.7,286046999.4,N
1600254975.6,286046997.0,N
1600254995.4,286046996.9,N
1600255015.2,286046998.0,N
1600255035.1,286046995.0,Y
1600255036.0,286046995.0,P
1600255055.8,286046997.3,N
1600255075.7,286046996.1,N
1600255095.5,286046997.6,N
1600255115.3,286046999.4,N
1600255135.2,286046998.9,N
1600255155.0,286046998.7,N
1600255155.9,286046998.7,N
1600255175.8,286046996.6,N
1600255195.6,286046999.2,N
1600255215.4,286046998.7,N
1600255235.3,286046998.9,N
1600255255.1,286046998.7,N
1600255275.8,286047000.5,N
1600255295.7,286047001.0,N
1600255315.5,286047000.7,N
1600255335.4,286047001.0,N
1600255355.2,286047000.9,N
1600255375.0,286047000.6,N
1600255375.9,286047000.6,N
1600255395.8,286047001.0,N
1600255415.6,286047000.3,N
1600255435.4,286047001.1,N
1600255455.3,286046999.2,N
1600255475.1,286046996.6,N
1600255495.9,286046996.6,N
1600255515.7,286046998.1,N
1600255535.5,286046996.7,N
1600255555.4,286046995.2,N
1600255575.2,286046996.7,N
1600255595.0,286047001.2,N
1600255595.9,286047001.2,N
1600255615.8,286046998.5,N
1600255635.6,286046999.5,N
1600255655.5,286046999.6,N
1600255675.3,286046999.3,N
1600255695.1,286046997.6,N
1600255715.9,286046995.6,N
1600255735.7,286046994.9,N
1600255755.6,286046996.0,N
1600255775.4,286046993.4,Y
1600255795.2,286046995.7,P
1600255815.1,286046997.6,N
1600255816.0,286046997.6,N
1600255835.8,286046998.7,N
1600255855.6,286046999.4,N
1600255875.5,286046995.3,Y
1600255895.3,286046996.8,P
1600255915.2,286046997.0,P
1600255935.9,286046997.0,P
1600255955.7,286046998.8,N
1600255975.6,286047001.9,N
1600255995.4,286047000.5,N
1600256015.2,286047000.4,N
1600256035.1,286047002.1,N
1600256036.0,286047002.1,N
1600256055.8,286047001.7,N
1600256075.7,286047002.6,N
1600256095.5,286047000.6,N
1600256115.3,286047003.7,N
1600256135.2,286047003.2,N
1600256155.0,286047002.0,N
1600256155.9,286047002.0,N
1600256175.8,286047004.1,N
1600256195.6,286047003.9,N
1600256215.4,286047003.7,N
1600256235.3,286047001.4,N
1600256255.1,286047002.7,N
1600256275.9,286047002.2,N
1600256295.7,286047002.5,N
1600256315.5,286046998.8,N
1600256335.4,286046996.5,N
1600256355.2,286046996.5,N
1600256375.0,286046997.9,N
1600256375.9,286046997.9,N
1600256395.8,286046999.1,N
1600256415.6,286046996.9,N
1600256435.5,286046997.1,N
1600256455.3,286047002.8,N
1600256475.1,286046999.8,N
1600256495.9,286046999.9,N
1600256515.7,286047000.7,N
1600256535.5,286047000.9,N
1600256555.4,286047001.1,N
1600256575.2,286047000.1,N
1600256595.1,286046999.7,N
1600256596.0,286046999.7,N
1600256615.8,286046998.5,N
1600256635.6,286046998.4,N
1600256655.5,286047000.0,N
1600256675.3,286047002.7,N
1600256695.2,286047002.1,N
1600256715.9,286047002.6,N
1600256735.7,286047000.6,N
1600256755.6,286047003.8,N
1600256775.4,286047004.9,N
1600256795.2,286047005.5,N
1600256815.1,286047003.8,N
1600256816.0,286047003.8,N
1600256835.8,286047002.3,N
1600256855.7,286047002.3,N
1600256875.5,286047003.8,N
1600256895.3,286047003.9,N
1600256915.2,286047004.2,N
1600256935.0,286047003.0,N
1600256935.9,286047003.0,N
1600256955.8,286047002.2,N
1600256975.6,286047002.4,N
1600256995.4,286047003.8,N
1600257015.3,286047003.7,N
1600257035.1,286047002.8,N
1600257055.8,286047004.4,N
1600257075.7,286047002.0,N
1600257095.5,286047001.8,N
1600257115.4,286047001.8,N
1600257135.2,286047004.4,N
1600257155.0,286047000.2,N
1600257155.9,286047000.2,N
1600257175.8,286046999.9,N
1600257195.6,286047001.0,N
1600257215.5,286046998.4,N
1600257235.3,286046996.9,N
1600257255.1,286046999.3,N
1600257275.9,286047011.9,Y
1600257295.7,286046997.3,P
1600257315.5,286046999.1,N
1600257335.4,286046999.0,N
1600257355.2,286046998.8,N
1600257375.1,286046998.7,N
1600257376.0,286046998.7,N
1600257395.8,286046998.3,N
1600257415.6,286046998.7,N
1600257435.5,286046996.7,N
1600257455.3,286046995.4,Y
1600257475.2,286046998.7,P
1600257495.9,286047011.9,P
1600257515.7,286046999.9,N
1600257535.6,286046998.9,N
1600257555.4,286046995.3,N
1600257575.2,286046999.1,N
1600257595.1,286046998.0,N
1600257596.0,286046998.0,N
