# file name; noise; peak f.; mag.; duration
20200916225950906_HFN-R2_met.fits;8.32067;26503.4;64.8455;0.341333
20200916230040912_HFN-R2_snap.fits;7.91596;26528.3;8.95123;0
20200916230207952_HFN-R2_met.fits;6.50906;26487.3;22.8186;0.341333
20200916230140986_HFN-R2_snap.fits;9.75746;26531.2;9.45029;0
20200916230327653_HFN-R2_met.fits;8.54887;26499;19.3633;0.341333
20200916230333456_HFN-R2_met.fits;9.47102;26490.2;108.919;0.512
20200916230241061_HFN-R2_snap.fits;10.6157;26547.4;8.89668;0
20200916230338746_HFN-R2_met.fits;10.1062;26516.6;24.5698;1.36533
20200916230424144_HFN-R2_met.fits;10.5252;26487.3;32.9064;0.170667
20200916230435408_HFN-R2_met.fits;6.8901;26493.2;14.2714;0.341333
20200916230341136_HFN-R2_snap.fits;9.15387;26463.9;8.51456;0
20200916230441210_HFN-R2_snap.fits;7.52936;26540;6.71685;0
20200916230607397_HFN-R2_met.fits;8.63824;26518.1;43.0708;0.170667
20200916230541285_HFN-R2_snap.fits;7.72579;26523.9;6.26824;0
20200916230657914_HFN-R2_met.fits;11.908;26488.8;50.3171;0.341333
20200916230719760_HFN-R2_met.fits;10.6343;26502;24.238;0.170667
20200916230641360_HFN-R2_snap.fits;8.50849;26545.9;9.1289;0
20200916230803450_HFN-R2_met.fits;9.24574;26504.9;19.8463;0.170667
20200916230806522_HFN-R2_met.fits;9.00368;26529.8;20.4472;0.170667
20200916230741434_HFN-R2_snap.fits;8.8967;26449.2;9.44148;0
20200916230841509_HFN-R2_snap.fits;10.6627;26547.4;9.00013;0
20200916230941584_HFN-R2_snap.fits;9.34489;26469.7;9.94638;0
20200916231047120_HFN-R2_met.fits;9.40924;26502;20.8227;0.170667
20200916231041658_HFN-R2_snap.fits;9.87003;26460.9;8.27322;0
20200916231141733_HFN-R2_snap.fits;9.57221;26478.5;7.51154;0
20200916231312357_HFN-R2_met.fits;10.5466;26490.2;23.4172;0.341333
20200916231319696_HFN-R2_met.fits;10.331;26478.5;20.7038;0.341333
20200916231323621_HFN-R2_met.fits;10.4786;26504.9;67.09;0.341333
20200916231241808_HFN-R2_snap.fits;11.5463;26528.3;8.76075;0
20200916231341882_HFN-R2_snap.fits;10.4726;26488.8;7.15584;0
20200916231508410_HFN-R2_met.fits;9.21075;26481.4;22.6638;0.170667
20200916231441957_HFN-R2_snap.fits;10.8037;26472.7;8.39109;0
20200916231638181_HFN-R2_met.fits;8.55229;26477.1;32.3045;0.512
20200916231542032_HFN-R2_snap.fits;8.54013;26459.5;6.36178;0
20200916231713338_HFN-R2_met.fits;9.62911;26523.9;37.8438;0.170667
20200916231718800_HFN-R2_met.fits;8.50699;26477.1;29.8212;0.682667
20200916231642106_HFN-R2_snap.fits;9.06439;26497.6;6.50921;0
20200916231802320_HFN-R2_met.fits;8.89224;26497.6;27.6032;0.341333
20200916231818021_HFN-R2_met.fits;9.60911;26488.8;28.2344;0.170667
20200916231742181_HFN-R2_snap.fits;8.80223;26522.5;7.66931;0
20200916231919802_HFN-R2_met.fits;10.8057;26528.3;36.3982;0.853333
20200916231842256_HFN-R2_snap.fits;8.22537;26538.6;7.35634;0
20200916231948474_HFN-R2_met.fits;7.32098;26480;56.1929;0.170667
20200916231942330_HFN-R2_snap.fits;9.6387;26462.4;6.49278;0
20200916232107834_HFN-R2_met.fits;9.19849;26487.3;35.3473;0.170667
20200916232115173_HFN-R2_met.fits;8.95094;26490.2;19.1963;0.341333
20200916232042405_HFN-R2_snap.fits;10.0816;26509.3;9.27448;0
20200916232148112_HFN-R2_met.fits;8.01719;26484.4;16.0512;0.170667
20200916232238970_HFN-R2_met.fits;8.13535;26485.8;24.3905;0.341333
20200916232142480_HFN-R2_snap.fits;9.479;26507.8;6.90709;0
20200916232252282_HFN-R2_met.fits;8.8248;26516.6;20.4072;0.170667
20200916232301669_HFN-R2_met.fits;9.60236;26480;55.1749;0.341333
20200916232332389_HFN-R2_met.fits;6.83274;26516.6;16.8029;0.170667
20200916232242554_HFN-R2_snap.fits;8.2153;26462.4;7.4762;0
20200916232424954_HFN-R2_met.fits;8.32402;26481.4;31.2067;0.170667
20200916232342629_HFN-R2_snap.fits;9.69119;26547.4;7.13693;0
20200916232442704_HFN-R2_snap.fits;8.01101;26545.9;6.59701;0
20200916232638074_HFN-R2_met.fits;8.89136;26504.9;28.0919;0.170667
20200916232542778_HFN-R2_snap.fits;12.9614;26532.7;12.0813;0
20200916232643194_HFN-R2_met.fits;9.35633;26480;36.6584;0.341333
20200916232642853_HFN-R2_snap.fits;8.96423;26504.9;7.19824;0
20200916232818768_HFN-R2_met.fits;8.12444;26494.6;34.9764;0.512
20200916232830544_HFN-R2_met.fits;9.33725;26493.2;22.9423;0.341333
20200916232742928_HFN-R2_snap.fits;8.38125;26458;7.68243;0
20200916232843002_HFN-R2_snap.fits;8.76211;26529.8;7.18152;0
20200916232943077_HFN-R2_snap.fits;9.23757;26512.2;6.13952;0
20200916233121552_HFN-R2_met.fits;7.99381;26494.6;27.7037;0.512
20200916233043152_HFN-R2_snap.fits;8.93556;26472.7;7.6449;0
20200916233150736_HFN-R2_met.fits;7.50018;26523.9;54.2912;0.341333
20200916233143226_HFN-R2_snap.fits;10.1945;26534.2;7.11328;0
20200916233314362_HFN-R2_met.fits;7.01298;26493.2;19.5852;0.682667
20200916233336720_HFN-R2_met.fits;9.41307;26523.9;29.9344;0.170667
20200916233243301_HFN-R2_snap.fits;9.71992;26472.7;8.05328;0
20200916233343376_HFN-R2_snap.fits;7.89519;26469.7;6.12883;0
20200916233449253_HFN-R2_met.fits;8.36907;26521;34.3483;0.341333
20200916233533114_HFN-R2_met.fits;8.35348;26506.3;22.2998;0.170667
20200916233539770_HFN-R2_met.fits;8.76509;26491.7;28.9706;0.512
20200916233443450_HFN-R2_snap.fits;9.15101;26494.6;6.57628;0
20200916233544549_HFN-R2_met.fits;7.0014;26452.1;28.641;0.170667
20200916233543525_HFN-R2_snap.fits;8.55188;26497.6;5.50133;0
20200916233705274_HFN-R2_met.fits;10.5804;26510.7;40.0505;0.341333
20200916233716538_HFN-R2_met.fits;8.21854;26494.6;16.7539;0.170667
20200916233643600_HFN-R2_snap.fits;8.87453;26541.5;8.48493;0
20200916233821562_HFN-R2_met.fits;10.3257;26500.5;24.5123;0.170667
20200916233831120_HFN-R2_met.fits;8.69643;26522.5;30.0269;0.341333
20200916233743674_HFN-R2_snap.fits;8.94873;26525.4;6.5093;0
20200916233917029_HFN-R2_met.fits;8.35536;26510.7;32.1579;0.341333
20200916233926416_HFN-R2_met.fits;10.0156;26512.2;153.427;0.341333
20200916233843749_HFN-R2_snap.fits;8.50922;26532.7;9.01731;0
20200916233947066_HFN-R2_met.fits;9.7548;26466.8;19.7591;0.170667
20200916233943824_HFN-R2_snap.fits;7.68421;26453.6;6.9405;0
20200916234136464_HFN-R2_met.fits;7.10028;26493.2;16.4169;0.170667
20200916234043898_HFN-R2_snap.fits;8.05576;26453.6;6.91038;0
20200916234218960_HFN-R2_met.fits;9.03788;26509.3;19.3798;0.170667
20200916234143973_HFN-R2_snap.fits;9.14041;26499;6.68086;0
20200916234312208_HFN-R2_met.fits;8.53888;26518.1;41.2101;0.341333
20200916234244048_HFN-R2_snap.fits;9.24921;26453.6;7.75705;0
20200916234344122_HFN-R2_snap.fits;7.1633;26485.8;9.83713;0
20200916234444197_HFN-R2_snap.fits;9.82053;26475.6;8.90879;0
20200916234634960_HFN-R2_met.fits;8.5204;26478.5;30.7694;0.341333
20200916234544272_HFN-R2_snap.fits;7.06046;26519.5;6.81143;0
20200916234644858_HFN-R2_met.fits;8.376;26521;17.5107;0.512
20200916234707557_HFN-R2_met.fits;8.03109;26500.5;39.3802;0.341333
20200916234644346_HFN-R2_snap.fits;9.09266;26456.5;11.3035;0
20200916234744421_HFN-R2_snap.fits;9.43038;26452.1;7.224;0
20200916234844496_HFN-R2_snap.fits;8.50215;26477.1;6.77832;0
20200916235026042_HFN-R2_met.fits;10.0317;26538.6;21.6299;0.170667
20200916235033381_HFN-R2_met.fits;8.53426;26519.5;63.9661;0.341333
20200916234944570_HFN-R2_snap.fits;10.2713;26485.8;6.21918;0
20200916235044645_HFN-R2_snap.fits;7.28483;26453.6;7.34835;0
20200916235210490_HFN-R2_met.fits;8.96552;26487.3;21.8136;0.170667
20200916235144720_HFN-R2_snap.fits;8.92626;26478.5;8.89236;0
20200916235244794_HFN-R2_snap.fits;7.93076;26503.4;6.15415;0
20200916235408080_HFN-R2_met.fits;8.15286;26516.6;17.7733;0.170667
20200916235424805_HFN-R2_met.fits;7.9679;26518.1;22.6114;0.170667
20200916235344869_HFN-R2_snap.fits;7.01014;26494.6;6.73486;0
20200916235444944_HFN-R2_snap.fits;8.33237;26500.5;9.33543;0
20200916235620688_HFN-R2_met.fits;10.8116;26499;26.9294;0.341333
20200916235545018_HFN-R2_snap.fits;7.87558;26534.2;7.28146;0
20200916235651920_HFN-R2_met.fits;8.52497;26526.9;29.6235;0.170667
20200916235702672_HFN-R2_met.fits;8.96099;26490.2;85.5112;0.341333
20200916235645093_HFN-R2_snap.fits;8.5269;26500.5;6.76383;0
20200916235824933_HFN-R2_met.fits;8.13049;26485.8;21.598;0.170667
20200916235745168_HFN-R2_snap.fits;7.57851;26541.5;7.82571;0
20200916235845242_HFN-R2_snap.fits;10.4179;26531.2;8.78906;0
20200916235945317_HFN-R2_snap.fits;8.21781;26481.4;8.45945;0
