#timestamp,LO_Frequency,Hit,StdDev 
1600286415.3,286046999.7,N
1600286435.1,286047001.9,N
1600286455.9,286047002.0,N
1600286475.7,286046999.8,N
1600286495.6,286047002.0,N
1600286515.4,286047003.5,N
1600286535.2,286047007.5,Y
1600286555.1,286047003.0,P
1600286556.0,286047003.0,N
1600286575.8,286047004.3,P
1600286595.7,286047003.4,N
1600286615.5,286047006.0,Y
1600286635.3,286046998.6,P
1600286655.2,286046999.2,N
1600286675.0,286046995.0,N
1600286675.9,286046995.0,N
1600286695.8,286046997.9,N
1600286715.6,286046996.2,N
1600286735.4,286046993.9,N
1600286755.3,286046995.7,N
1600286775.1,286046995.0,N
1600286795.8,286046997.1,N
1600286815.7,286046997.8,N
1600286835.5,286046996.5,N
1600286855.4,286046998.9,N
1600286875.2,286046998.6,N
1600286895.0,286046999.6,N
1600286895.9,286046999.6,N
1600286915.8,286047000.7,N
1600286935.6,286047000.4,N
1600286955.4,286047000.3,N
1600286975.3,286047001.1,N
1600286995.1,286046999.1,N
1600287015.9,286046998.0,N
1600287035.7,286046997.5,N
1600287055.5,286046997.9,N
1600287075.4,286046996.2,N
1600287095.2,286046996.0,N
1600287115.0,286046993.5,Y
1600287116.0,286046993.5,P
1600287135.8,286046996.0,N
1600287155.6,286046997.9,N
1600287175.5,286046998.1,N
1600287195.3,286046999.1,N
1600287215.1,286047000.3,N
1600287235.9,286046999.8,N
1600287255.7,286047002.5,N
1600287275.6,286047000.6,N
1600287295.4,286046999.1,N
1600287315.2,286046998.1,N
1600287335.1,286047000.7,N
1600287336.0,286047000.7,N
1600287355.8,286046999.2,N
1600287375.6,286046999.9,N
1600287395.5,286046999.8,N
1600287415.3,286047004.4,N
1600287435.2,286047002.5,N
1600287455.9,286047002.5,N
1600287475.7,286047002.1,N
1600287495.6,286047001.9,N
1600287515.4,286047001.2,N
1600287535.2,286047001.9,N
1600287555.1,286047000.5,N
1600287556.0,286047000.5,N
1600287575.8,286046998.9,N
1600287595.7,286047000.7,N
1600287615.5,286046998.3,N
1600287635.3,286046998.1,N
1600287655.2,286046999.9,N
1600287675.0,286047000.5,N
1600287675.9,286047000.5,N
1600287695.8,286047000.7,N
1600287715.6,286047002.3,N
1600287735.4,286046999.7,N
1600287755.3,286047000.6,N
1600287775.1,286046999.7,N
1600287795.8,286047001.5,N
1600287815.7,286047001.7,N
1600287835.5,286047002.4,N
1600287855.4,286047001.2,N
1600287875.2,286046999.0,N
1600287895.0,286047000.7,N
1600287895.9,286047000.7,N
1600287915.8,286047000.7,N
1600287935.6,286047000.4,N
1600287955.4,286046999.9,N
1600287975.3,286047000.0,N
1600287995.1,286047000.3,N
1600288015.9,286043162.1,Y
1600288035.7,286047002.4,P
1600288055.5,286046999.7,N
1600288075.4,286047000.6,N
1600288095.2,286046999.9,N
1600288115.1,286046999.9,N
1600288116.0,286046999.9,N
1600288135.8,286047000.4,N
1600288155.6,286047002.8,Y
1600288175.5,286047002.7,P
1600288195.3,286047000.2,N
1600288215.2,286046998.5,N
1600288235.9,286047001.2,N
1600288255.7,286046999.8,N
1600288275.6,286047000.9,N
1600288295.4,286046998.1,N
1600288315.2,286047002.6,N
1600288335.1,286047001.2,N
1600288336.0,286047001.2,N
1600288355.8,286047001.2,N
1600288375.7,286047000.9,N
1600288395.5,286046999.8,N
1600288415.3,286047002.4,N
1600288435.2,286047000.8,N
1600288455.0,286047000.4,N
1600288455.9,286047000.4,N
1600288475.8,286046999.1,N
1600288495.6,286046998.8,N
1600288515.4,286046996.6,N
1600288535.3,286046997.0,N
1600288555.1,286046999.3,N
1600288575.8,286046999.1,N
1600288595.7,286046999.1,N
1600288615.5,286046998.3,N
1600288635.4,286046998.6,N
1600288655.2,286046996.8,N
1600288675.0,286046999.2,N
1600288675.9,286046999.2,N
1600288695.8,286046998.5,N
1600288715.6,286047000.8,N
1600288735.4,286047000.9,N
1600288755.3,286046998.5,N
1600288775.1,286047000.6,N
1600288795.9,286047001.2,N
1600288815.7,286046997.3,N
1600288835.5,286046996.9,N
1600288855.4,286046996.8,N
1600288875.2,286046995.7,N
1600288895.0,286046998.0,N
1600288895.9,286046998.0,N
1600288915.8,286046998.7,N
1600288935.6,286047001.1,N
1600288955.5,286046998.6,N
1600288975.3,286047001.1,N
1600288995.1,286047000.0,N
1600289015.9,286046999.9,N
1600289035.7,286047002.8,N
1600289055.5,286047001.5,N
1600289075.4,286047001.3,N
1600289095.2,286047001.2,N
1600289115.1,286046998.0,N
1600289116.0,286046998.0,N
1600289135.8,286046994.3,Y
1600289155.6,286046994.3,P
1600289175.5,286046995.4,N
1600289195.3,286046997.6,N
1600289215.2,286046997.0,N
1600289235.9,286047011.9,Y
1600289255.7,286047000.2,P
1600289275.6,286047000.1,N
1600289295.4,286047001.7,N
1600289315.2,286047001.8,N
1600289335.1,286047003.7,N
1600289336.0,286047003.7,N
1600289355.8,286047004.3,N
1600289375.7,286047004.1,N
1600289395.5,286047005.1,N
1600289415.3,286047007.3,N
1600289435.2,286047008.5,Y
1600289455.0,286047005.9,P
1600289455.9,286047005.9,P
1600289475.8,286047005.1,P
1600289495.6,286047004.7,Y
1600289515.4,286046998.2,P
1600289535.3,286046998.7,N
1600289555.1,286047000.3,N
1600289575.8,286047002.4,N
1600289595.7,286047002.4,N
1600289615.5,286047001.2,N
1600289635.4,286046998.7,N
1600289655.2,286047001.2,N
1600289675.0,286047000.5,N
1600289675.9,286047000.5,N
1600289695.8,286047000.9,N
1600289715.6,286047001.1,N
1600289735.5,286047000.8,N
1600289755.3,286047001.2,N
1600289775.1,286046998.1,N
1600289795.9,286047000.4,N
1600289815.7,286047000.8,N
1600289835.5,286047002.5,N
1600289855.4,286047000.0,N
1600289875.2,286046998.3,N
1600289895.1,286047001.2,N
1600289896.0,286047001.2,N
1600289915.8,286047000.9,N
1600289935.6,286046997.0,N
1600289955.5,286046997.6,N
1600289975.3,286046995.0,N
1600289995.1,286046998.2,N
