# file name; noise; peak f.; mag.; duration
20200916210037413_HFN-R2_met.fits;9.39905;26503.4;27.3034;0.170667
20200916210031952_HFN-R2_snap.fits;11.179;26512.2;10.4565;0
20200916210155237_HFN-R2_met.fits;11.9382;26485.8;31.9862;0.170667
20200916210203600_HFN-R2_met.fits;9.86104;26480;22.867;0.341333
20200916210132026_HFN-R2_snap.fits;10.233;26509.3;9.58627;0
20200916210252581_HFN-R2_met.fits;9.4786;26499;20.3978;0.170667
20200916210232101_HFN-R2_snap.fits;9.95169;26512.2;9.02444;0
20200916210332176_HFN-R2_met.fits;10.4362;26499;22.6745;0.170667
20200916210341904_HFN-R2_met.fits;8.49132;26485.8;18.3776;0.170667
20200916210344805_HFN-R2_met.fits;8.18873;26515.1;25.2391;0.170667
20200916210332176_HFN-R2_snap.fits;8.63582;26531.2;8.25343;0
20200916210454778_HFN-R2_met.fits;8.97118;26510.7;30.9414;0.170667
20200916210432250_HFN-R2_snap.fits;8.60832;26506.3;9.61503;0
20200916210600485_HFN-R2_met.fits;8.26574;26487.3;21.1163;0.170667
20200916210532325_HFN-R2_snap.fits;7.83609;26523.9;7.10504;0
20200916210649466_HFN-R2_met.fits;9.39476;26490.2;19.3647;0.170667
20200916210632400_HFN-R2_snap.fits;9.71056;26519.5;8.11814;0
20200916210800805_HFN-R2_met.fits;10.7533;26475.6;32.7449;0.341333
20200916210732474_HFN-R2_snap.fits;10.1943;26462.4;8.74167;0
20200916210859344_HFN-R2_met.fits;7.33186;26465.3;15.2959;0.512
20200916210832549_HFN-R2_snap.fits;8.58344;26534.2;6.20247;0
20200916210932624_HFN-R2_snap.fits;7.913;26509.3;9.52499;0
20200916211112976_HFN-R2_met.fits;7.19956;26500.5;19.2338;0.170667
20200916211032698_HFN-R2_snap.fits;8.57188;26497.6;7.61483;0
20200916211132773_HFN-R2_snap.fits;9.7823;26475.6;7.00604;0
20200916211248208_HFN-R2_met.fits;7.87889;26456.5;31.3561;1.024
20200916211232848_HFN-R2_snap.fits;9.67808;26491.7;5.87319;0
20200916211332922_HFN-R2_snap.fits;7.58929;26523.9;5.9325;0
20200916211432997_HFN-R2_snap.fits;7.49344;26484.4;8.85462;0
20200916211540581_HFN-R2_met.fits;8.89302;26484.4;18.877;0.170667
20200916211533072_HFN-R2_snap.fits;7.95624;26458;8.29719;0
20200916211633146_HFN-R2_snap.fits;9.35491;26537.1;7.80449;0
20200916211733221_HFN-R2_snap.fits;9.21332;26499;8.17562;0
20200916211857189_HFN-R2_met.fits;8.49162;26493.2;18.8847;0.170667
20200916211833296_HFN-R2_snap.fits;7.01529;26463.9;7.42765;0
20200916211933370_HFN-R2_snap.fits;9.40122;26458;7.52788;0
20200916212046928_HFN-R2_met.fits;8.37099;26485.8;17.11;6.31467
20200916212033445_HFN-R2_snap.fits;8.5736;26480;5.89785;0
20200916212200997_HFN-R2_met.fits;8.49246;26482.9;69.8216;0.341333
20200916212133520_HFN-R2_snap.fits;8.22067;26487.3;6.74518;0
20200916212304826_HFN-R2_met.fits;8.47073;26493.2;27.6583;0.170667
20200916212233594_HFN-R2_snap.fits;8.41655;26481.4;6.45413;0
20200916212345957_HFN-R2_met.fits;7.9177;26494.6;51.0449;0.512
20200916212333669_HFN-R2_snap.fits;8.87232;26487.3;7.89147;0
20200916212517605_HFN-R2_met.fits;8.30878;26503.4;17.332;0.170667
20200916212433744_HFN-R2_snap.fits;9.66496;26510.7;6.64371;0
20200916212558224_HFN-R2_met.fits;6.63795;26484.4;14.1445;0.170667
20200916212621605_HFN-R2_met.fits;8.05487;26547.4;29.0211;2.38933
20200916212533818_HFN-R2_snap.fits;9.07244;26547.4;7.85507;0
20200916212644133_HFN-R2_met.fits;8.99315;26496.1;27.7434;0.170667
20200916212652837_HFN-R2_met.fits;8.55454;26488.8;45.9097;0.341333
20200916212633893_HFN-R2_snap.fits;7.31039;26522.5;7.92267;0
20200916212741989_HFN-R2_met.fits;7.71824;26529.8;20.9178;0.341333
20200916212812538_HFN-R2_met.fits;7.95564;26478.5;26.1509;0.170667
20200916212733968_HFN-R2_snap.fits;9.56053;26463.9;9.41793;0
20200916212834042_HFN-R2_snap.fits;9.03977;26529.8;8.25431;0
20200916213005349_HFN-R2_met.fits;8.87805;26504.9;68.7003;0.341333
20200916212934117_HFN-R2_snap.fits;8.31655;26515.1;8.20256;0
20200916213032997_HFN-R2_met.fits;8.64927;26462.4;18.9692;0.341333
20200916213048528_HFN-R2_met.fits;9.16072;26487.3;23.1123;0.170667
20200916213034192_HFN-R2_snap.fits;9.27543;26463.9;6.52421;0
20200916213208229_HFN-R2_met.fits;7.97512;26497.6;18.0938;0.170667
20200916213134266_HFN-R2_snap.fits;10.276;26541.5;7.82761;0
20200916213245605_HFN-R2_met.fits;9.28651;26490.2;73.8036;0.341333
20200916213234341_HFN-R2_snap.fits;7.07336;26529.8;7.72545;0
20200916213334416_HFN-R2_snap.fits;10.2199;26528.3;7.64134;0
20200916213508794_HFN-R2_met.fits;8.29845;26458;40.5651;0.170667
20200916213434490_HFN-R2_snap.fits;10.1014;26540;8.42486;0
20200916213534565_HFN-R2_snap.fits;8.86563;26491.7;9.64987;0
20200916213645392_HFN-R2_met.fits;9.04746;26475.6;154.117;0.512
20200916213716965_HFN-R2_met.fits;9.79627;26500.5;27.2263;0.170667
20200916213721914_HFN-R2_met.fits;10.1436;26484.4;30.0202;0.170667
20200916213634640_HFN-R2_snap.fits;10.484;26532.7;7.71861;0
20200916213819088_HFN-R2_met.fits;9.95971;26487.3;49.1129;0.341333
20200916213734714_HFN-R2_snap.fits;9.92025;26475.6;8.3737;0
20200916213912336_HFN-R2_met.fits;8.60912;26488.8;45.2842;0.170667
20200916213834789_HFN-R2_snap.fits;9.42361;26534.2;10.1328;0
20200916213934864_HFN-R2_snap.fits;10.6059;26510.7;5.52282;0
20200916214039205_HFN-R2_met.fits;10.3655;26523.9;22.4511;0.170667
20200916214034938_HFN-R2_snap.fits;9.11907;26504.9;6.4279;0
20200916214140304_HFN-R2_met.fits;9.71865;26502;19.9787;0.170667
20200916214135013_HFN-R2_snap.fits;10.5259;26516.6;8.18061;0
20200916214235088_HFN-R2_snap.fits;9.84257;26463.9;6.77875;0
20200916214421754_HFN-R2_met.fits;7.67638;26493.2;46.021;0.341333
20200916214335162_HFN-R2_snap.fits;9.50491;26535.6;12.581;0
20200916214453840_HFN-R2_met.fits;8.15952;26507.8;23.6624;0.341333
20200916214500666_HFN-R2_met.fits;9.3306;26484.4;24.3382;0.170667
20200916214526608_HFN-R2_met.fits;8.46769;26485.8;26.0743;0.170667
20200916214435237_HFN-R2_snap.fits;7.95938;26459.5;6.90643;0
20200916214615589_HFN-R2_met.fits;8.42907;26490.2;40.642;0.341333
20200916214535312_HFN-R2_snap.fits;9.74749;26452.1;8.04109;0
20200916214635898_HFN-R2_met.fits;10.8896;26488.8;28.444;0.341333
20200916214643920_HFN-R2_met.fits;8.73587;26496.1;30.6516;0.341333
20200916214635386_HFN-R2_snap.fits;9.67428;26472.7;8.53929;0
20200916214743312_HFN-R2_met.fits;7.68354;26481.4;20.7949;0.170667
20200916214754576_HFN-R2_met.fits;10.2472;26481.4;42.7624;0.170667
20200916214735461_HFN-R2_snap.fits;9.08708;26535.6;7.46793;0
20200916214931856_HFN-R2_met.fits;8.45109;26487.3;26.4042;0.341333
20200916214835536_HFN-R2_snap.fits;7.96535;26481.4;9.07081;0
20200916214935610_HFN-R2_snap.fits;11.0174;26504.9;10.52;0
20200916215035685_HFN-R2_snap.fits;10.1579;26468.3;11.0518;0
20200916215135760_HFN-R2_snap.fits;8.8392;26534.2;8.08279;0
20200916215332666_HFN-R2_met.fits;8.57424;26499;19.9708;0.341333
20200916215235834_HFN-R2_snap.fits;7.41194;26503.4;5.77948;0
20200916215335909_HFN-R2_snap.fits;8.72728;26515.1;7.2046;0
20200916215435984_HFN-R2_snap.fits;9.60856;26449.2;9.3029;0
20200916215536058_HFN-R2_snap.fits;9.72745;26488.8;11.2371;0
20200916215642960_HFN-R2_met.fits;7.76179;26513.7;24.4969;0.170667
20200916215636133_HFN-R2_snap.fits;9.73429;26463.9;7.39832;0
20200916215736208_HFN-R2_snap.fits;9.53685;26460.9;7.35074;0
20200916215836282_HFN-R2_snap.fits;8.15287;26488.8;7.1527;0
20200916215936357_HFN-R2_snap.fits;10.6268;26484.4;8.38711;0
