# file name; noise; peak f.; mag.; duration
20200916140000592_HFN-R2_snap.fits;8.03943;26535.6;8.40487;0
20200916140100666_HFN-R2_snap.fits;8.05722;26545.9;8.14568;0
20200916140200741_HFN-R2_snap.fits;10.1148;26538.6;7.97235;0
20200916140300816_HFN-R2_snap.fits;10.3642;26452.1;7.4099;0
20200916140400890_HFN-R2_snap.fits;8.93267;26503.4;5.1678;0
20200916140500965_HFN-R2_snap.fits;9.60981;26509.3;9.89513;0
20200916140601040_HFN-R2_snap.fits;9.46027;26502;7.43253;0
20200916140701114_HFN-R2_snap.fits;10.3304;26497.6;9.11131;0
20200916140801189_HFN-R2_snap.fits;10.1263;26523.9;9.9281;0
20200916140901264_HFN-R2_snap.fits;9.4002;26504.9;9.72559;0
20200916141001338_HFN-R2_snap.fits;10.2627;26518.1;9.71498;0
20200916141101413_HFN-R2_snap.fits;11.4225;26515.1;9.64033;0
20200916141201488_HFN-R2_snap.fits;10.4363;26507.8;9.40346;0
20200916141301562_HFN-R2_snap.fits;10.3988;26455.1;9.38778;0
20200916141401637_HFN-R2_snap.fits;9.15271;26497.6;13.3921;0
20200916141501712_HFN-R2_snap.fits;10.9524;26532.7;9.12648;0
20200916141601786_HFN-R2_snap.fits;10.8268;26509.3;9.02564;0
20200916141701861_HFN-R2_snap.fits;10.6199;26528.3;8.92125;0
20200916141801936_HFN-R2_snap.fits;11.1489;26455.1;8.37977;0
20200916141902010_HFN-R2_snap.fits;8.95623;26499;10.2606;0
20200916142002085_HFN-R2_snap.fits;9.56631;26522.5;8.11564;0
20200916142102160_HFN-R2_snap.fits;11.1888;26449.2;8.46911;0
20200916142202234_HFN-R2_snap.fits;8.82161;26535.6;8.32336;0
20200916142302309_HFN-R2_snap.fits;12.659;26465.3;8.70469;0
20200916142402384_HFN-R2_snap.fits;9.41814;26497.6;7.83309;0
20200916142502458_HFN-R2_snap.fits;8.15821;26526.9;6.87953;0
20200916142602533_HFN-R2_snap.fits;9.24521;26468.3;7.08682;0
20200916142702608_HFN-R2_snap.fits;9.61401;26503.4;9.33986;0
20200916142802682_HFN-R2_snap.fits;9.32865;26496.1;6.97546;0
20200916142902757_HFN-R2_snap.fits;8.90803;26471.2;6.68596;0
20200916143002832_HFN-R2_snap.fits;9.39536;26465.3;10.2878;0
20200916143102906_HFN-R2_snap.fits;14.2176;26449.2;12.0977;0
20200916143256741_HFN-R2_met.fits;9.86542;26515.1;25.8996;0.853333
20200916143202981_HFN-R2_snap.fits;10.1069;26541.5;7.30562;0
20200916143303056_HFN-R2_snap.fits;10.4548;26452.1;8.20509;0
20200916143403130_HFN-R2_snap.fits;9.82454;26497.6;8.32857;0
20200916143503205_HFN-R2_snap.fits;9.41833;26491.7;7.94346;0
20200916143603280_HFN-R2_snap.fits;7.07365;26484.4;6.69799;0
20200916143703354_HFN-R2_snap.fits;9.46634;26488.8;8.43414;0
20200916143803429_HFN-R2_snap.fits;9.37104;26471.2;9.28573;0
20200916143903504_HFN-R2_snap.fits;8.6429;26458;6.70656;0
20200916144003578_HFN-R2_snap.fits;9.39248;26540;9.78587;0
20200916144103653_HFN-R2_snap.fits;8.66824;26500.5;8.33995;0
20200916144203728_HFN-R2_snap.fits;8.21336;26537.1;8.2592;0
20200916144303802_HFN-R2_snap.fits;9.04263;26449.2;6.79023;0
20200916144403877_HFN-R2_snap.fits;10.2088;26545.9;7.4133;0
20200916144503952_HFN-R2_snap.fits;8.71209;26528.3;8.8923;0
20200916144604026_HFN-R2_snap.fits;10.5765;26528.3;10.5426;0
20200916144704101_HFN-R2_snap.fits;8.33377;26504.9;7.46539;0
20200916144804176_HFN-R2_snap.fits;10.1251;26485.8;7.45734;0
20200916144904250_HFN-R2_snap.fits;8.40931;26481.4;8.49545;0
20200916145004325_HFN-R2_snap.fits;10.465;26466.8;7.98781;0
20200916145104400_HFN-R2_snap.fits;8.31244;26469.7;8.62922;0
20200916145204474_HFN-R2_snap.fits;9.35343;26491.7;5.95692;0
20200916145304549_HFN-R2_snap.fits;8.8128;26518.1;8.55483;0
20200916145404624_HFN-R2_snap.fits;7.70895;26544.4;6.17559;0
20200916145504698_HFN-R2_snap.fits;8.19392;26484.4;7.85716;0
20200916145604773_HFN-R2_snap.fits;9.28949;26475.6;8.30305;0
20200916145704848_HFN-R2_snap.fits;7.39663;26537.1;7.77952;0
20200916145804922_HFN-R2_snap.fits;8.45306;26513.7;6.88741;0
20200916145904997_HFN-R2_snap.fits;7.97682;26510.7;7.24607;0
