# file name; noise; peak f.; mag.; duration
20200916160009552_HFN-R2_snap.fits;10.1697;26458;9.20438;0
20200916160109626_HFN-R2_snap.fits;9.5919;26474.1;11.1226;0
20200916160209701_HFN-R2_snap.fits;10.2189;26491.7;6.88471;0
20200916160309776_HFN-R2_snap.fits;8.695;26543;10.5645;0
20200916160409850_HFN-R2_snap.fits;8.56183;26529.8;8.30154;0
20200916160509925_HFN-R2_snap.fits;11.0597;26497.6;8.84264;0
20200916160610000_HFN-R2_snap.fits;9.94148;26537.1;7.19825;0
20200916160710074_HFN-R2_snap.fits;8.83389;26515.1;8.17652;0
20200916160810149_HFN-R2_snap.fits;8.44457;26499;8.22221;0
20200916160910224_HFN-R2_snap.fits;10.4011;26538.6;8.6547;0
20200916161010298_HFN-R2_snap.fits;8.89391;26538.6;8.65089;0
20200916161110373_HFN-R2_snap.fits;10.5532;26515.1;9.59977;0
20200916161210448_HFN-R2_snap.fits;10.6624;26509.3;8.67165;0
20200916161310522_HFN-R2_snap.fits;11.1767;26526.9;9.92332;0
20200916161410597_HFN-R2_snap.fits;11.8437;26506.3;9.69744;0
20200916161510672_HFN-R2_snap.fits;10.0034;26453.6;8.40409;0
20200916161610746_HFN-R2_snap.fits;9.75293;26452.1;9.27091;0
20200916161710821_HFN-R2_snap.fits;11.7432;26458;10.7454;0
20200916161810896_HFN-R2_snap.fits;10.7232;26519.5;9.1715;0
20200916161910970_HFN-R2_snap.fits;11.4243;26512.2;8.78681;0
20200916162011045_HFN-R2_snap.fits;8.54876;26515.1;8.1928;0
20200916162111120_HFN-R2_snap.fits;9.40075;26480;7.83318;0
20200916162211194_HFN-R2_snap.fits;10.1976;26543;9.32608;0
20200916162311269_HFN-R2_snap.fits;10.7728;26449.2;8.08819;0
20200916162411344_HFN-R2_snap.fits;9.52323;26541.5;7.97934;0
20200916162511418_HFN-R2_snap.fits;9.47451;26450.7;8.42555;0
20200916162611493_HFN-R2_snap.fits;10.2948;26484.4;8.39979;0
20200916162711568_HFN-R2_snap.fits;9.27189;26487.3;8.53336;0
20200916162811642_HFN-R2_snap.fits;9.24237;26478.5;8.95498;0
20200916162911717_HFN-R2_snap.fits;10.2298;26480;8.88335;0
20200916163011792_HFN-R2_snap.fits;10.5726;26510.7;8.63857;0
20200916163111866_HFN-R2_snap.fits;10.0501;26543;10.0367;0
20200916163211941_HFN-R2_snap.fits;10.0205;26478.5;8.25672;0
20200916163312016_HFN-R2_snap.fits;9.34048;26477.1;6.78754;0
20200916163412090_HFN-R2_snap.fits;8.77133;26537.1;10.0074;0
20200916163512165_HFN-R2_snap.fits;10.4918;26512.2;11.731;0
20200916163611898_HFN-R2_met.fits;11.3295;26513.7;46.4008;0.170667
20200916163612240_HFN-R2_snap.fits;8.82716;26518.1;7.93747;0
20200916163712314_HFN-R2_snap.fits;10.0689;26459.5;9.26865;0
20200916163903760_HFN-R2_met.fits;9.89593;26534.2;24.3825;0.512
20200916163812389_HFN-R2_snap.fits;9.09722;26484.4;8.86966;0
20200916164006565_HFN-R2_met.fits;10.4124;26523.9;38.2376;0.170667
20200916163912464_HFN-R2_snap.fits;11.3645;26481.4;7.03729;0
20200916164012538_HFN-R2_snap.fits;9.11836;26502;8.14651;0
20200916164133093_HFN-R2_met.fits;10.9092;26506.3;21.8462;0.170667
20200916164112613_HFN-R2_snap.fits;11.0309;26504.9;8.26151;0
20200916164228048_HFN-R2_met.fits;9.18234;26518.1;24.7886;0.170667
20200916164250234_HFN-R2_met.fits;10.8992;26515.1;25.1266;0.512
20200916164212688_HFN-R2_snap.fits;10.2725;26526.9;10.3917;0
20200916164312762_HFN-R2_snap.fits;9.38068;26485.8;8.12374;0
20200916164413520_HFN-R2_met.fits;10.2819;26496.1;20.7528;0.170667
20200916164412837_HFN-R2_snap.fits;9.3942;26544.4;8.11865;0
20200916164511717_HFN-R2_met.fits;8.91348;26522.5;32.2906;0.170667
20200916164512912_HFN-R2_snap.fits;12.5849;26490.2;10.201;0
20200916164625104_HFN-R2_met.fits;11.981;26506.3;29.7202;0.170667
20200916164644048_HFN-R2_met.fits;10.3997;26526.9;27.0794;0.170667
20200916164646608_HFN-R2_met.fits;11.3523;26547.4;55.7963;0.170667
20200916164612986_HFN-R2_snap.fits;10.5367;26510.7;10.1765;0
20200916164713061_HFN-R2_snap.fits;10.53;26544.4;9.19371;0
20200916164852389_HFN-R2_met.fits;10.174;26513.7;52.6265;0.170667
20200916164904848_HFN-R2_met.fits;9.60841;26518.1;21.0809;0.170667
20200916164813136_HFN-R2_snap.fits;10.3856;26510.7;7.53775;0
20200916165001850_HFN-R2_met.fits;9.76818;26521;33.9749;0.341333
20200916164913210_HFN-R2_snap.fits;9.15611;26516.6;9.61521;0
20200916165013285_HFN-R2_snap.fits;9.77963;26515.1;11.4134;0
20200916165122064_HFN-R2_met.fits;9.78711;26472.7;20.0447;0.170667
20200916165113360_HFN-R2_snap.fits;9.96544;26487.3;10.3738;0
20200916165213434_HFN-R2_snap.fits;10.4048;26491.7;9.41327;0
20200916165345765_HFN-R2_met.fits;10.8816;26540;28.5372;0.512
20200916165400442_HFN-R2_met.fits;8.87503;26507.8;19.6311;0.170667
20200916165313509_HFN-R2_snap.fits;10.7432;26543;8.94565;0
20200916165413584_HFN-R2_snap.fits;9.34117;26481.4;8.74146;0
20200916165513658_HFN-R2_snap.fits;10.6323;26482.9;8.30983;0
20200916165613733_HFN-R2_snap.fits;9.40295;26482.9;9.85022;0
20200916165802960_HFN-R2_met.fits;9.1211;26500.5;18.7193;0.682667
20200916165713808_HFN-R2_snap.fits;12.615;26518.1;7.67188;0
20200916165813882_HFN-R2_snap.fits;9.51456;26535.6;9.7019;0
20200916165913957_HFN-R2_snap.fits;9.64303;26487.3;8.30465;0
