# file name; noise; peak f.; mag.; duration
20200916200000848_HFN-R2_met.fits;10.1064;26499;23.3884;0.170667
20200916200115088_HFN-R2_met.fits;9.59256;26477.1;27.2493;0.853333
20200916200027472_HFN-R2_snap.fits;8.24259;26468.3;7.26646;0
20200916200134714_HFN-R2_met.fits;7.24431;26487.3;26.5353;0.170667
20200916200215504_HFN-R2_met.fits;9.41417;26504.9;71.6947;0.170667
20200916200127546_HFN-R2_snap.fits;8.33352;26519.5;9.37257;0
20200916200307216_HFN-R2_met.fits;7.61458;26503.4;50.9981;0.341333
20200916200227621_HFN-R2_snap.fits;9.03079;26468.3;9.52448;0
20200916200329232_HFN-R2_met.fits;8.64322;26502;20.3527;0.170667
20200916200327696_HFN-R2_snap.fits;8.64237;26529.8;7.48163;0
20200916200427600_HFN-R2_met.fits;9.09487;26499;43.0635;0.341333
20200916200453882_HFN-R2_met.fits;10.3868;26500.5;29.1456;0.341333
20200916200427770_HFN-R2_snap.fits;9.35112;26491.7;7.64021;0
20200916200613413_HFN-R2_met.fits;7.43816;26455.1;110.215;0.341333
20200916200527845_HFN-R2_snap.fits;9.59062;26544.4;8.13596;0
20200916200627920_HFN-R2_snap.fits;8.02854;26503.4;9.03223;0
20200916200823973_HFN-R2_met.fits;7.97947;26507.8;18.2314;0.170667
20200916200727994_HFN-R2_snap.fits;8.03836;26449.2;7.59098;0
20200916200828069_HFN-R2_snap.fits;7.91749;26477.1;8.79565;0
20200916200948112_HFN-R2_met.fits;8.95952;26506.3;18.777;0.170667
20200916200952037_HFN-R2_met.fits;8.80326;26478.5;18.9795;0.341333
20200916200928144_HFN-R2_snap.fits;7.78644;26485.8;7.15317;0
20200916201038117_HFN-R2_met.fits;9.45614;26496.1;153.961;0.512
20200916201028218_HFN-R2_snap.fits;7.55523;26487.3;4.37531;0
20200916201128293_HFN-R2_snap.fits;8.48688;26480;6.98669;0
20200916201228368_HFN-R2_snap.fits;10.5558;26484.4;8.94186;0
20200916201355578_HFN-R2_met.fits;6.79486;26503.4;14.995;0.170667
20200916201418618_HFN-R2_met.fits;9.08647;26480;19.7466;0.853333
20200916201328442_HFN-R2_snap.fits;7.84714;26453.6;6.81989;0
20200916201440464_HFN-R2_met.fits;7.78347;26509.3;17.7223;0.341333
20200916201446266_HFN-R2_met.fits;7.01644;26456.5;47.9777;1.19467
20200916201516816_HFN-R2_met.fits;7.10043;26494.6;55.5047;0.170667
20200916201428517_HFN-R2_snap.fits;7.75249;26449.2;6.57468;0
20200916201624912_HFN-R2_met.fits;8.04971;26497.6;24.4203;0.170667
20200916201528592_HFN-R2_snap.fits;8.24454;26521;7.0637;0
20200916201647098_HFN-R2_met.fits;7.88068;26523.9;19.3654;0.170667
20200916201659045_HFN-R2_met.fits;10.3435;26497.6;21.5441;0.341333
20200916201628666_HFN-R2_snap.fits;7.93689;26458;7.48597;0
20200916201728741_HFN-R2_snap.fits;7.77507;26531.2;7.4065;0
20200916201828816_HFN-R2_snap.fits;10.0711;26543;7.64025;0
20200916202008826_HFN-R2_met.fits;7.61816;26497.6;17.029;0.170667
20200916201928890_HFN-R2_snap.fits;7.58346;26494.6;7.43097;0
20200916202028965_HFN-R2_snap.fits;8.89277;26458;9.58192;0
20200916202214778_HFN-R2_met.fits;9.48949;26496.1;47.2424;0.512
20200916202129040_HFN-R2_snap.fits;9.06439;26458;6.66293;0
20200916202229114_HFN-R2_snap.fits;8.25914;26453.6;6.58399;0
20200916202352741_HFN-R2_met.fits;7.95463;26523.9;89.4209;1.36533
20200916202413050_HFN-R2_met.fits;8.40125;26493.2;19.2069;0.170667
20200916202419365_HFN-R2_met.fits;8.81795;26496.1;18.9466;0.170667
20200916202329189_HFN-R2_snap.fits;7.76919;26460.9;7.93521;0
20200916202510906_HFN-R2_met.fits;8.68521;26507.8;24.9535;0.170667
20200916202518928_HFN-R2_met.fits;8.69952;26472.7;19.5966;0.341333
20200916202429264_HFN-R2_snap.fits;7.68154;26544.4;7.91966;0
20200916202536165_HFN-R2_met.fits;9.49595;26490.2;20.061;0.170667
20200916202557669_HFN-R2_met.fits;8.94785;26518.1;39.4923;0.170667
20200916202624634_HFN-R2_met.fits;9.08745;26469.7;34.7949;0.170667
20200916202529338_HFN-R2_snap.fits;8.53501;26449.2;9.13966;0
20200916202653989_HFN-R2_met.fits;9.5463;26487.3;38.4167;0.170667
20200916202629413_HFN-R2_snap.fits;7.80643;26488.8;5.79339;0
20200916202729488_HFN-R2_snap.fits;8.85869;26513.7;6.61652;0
20200916202921274_HFN-R2_met.fits;7.6595;26494.6;27.1657;0.170667
20200916202829562_HFN-R2_snap.fits;8.49995;26499;5.81957;0
20200916202946704_HFN-R2_met.fits;9.05073;26481.4;28.6359;0.170667
20200916202929637_HFN-R2_snap.fits;8.97616;26493.2;6.56646;0
20200916203110501_HFN-R2_met.fits;7.50204;26480;15.9475;0.170667
20200916203029712_HFN-R2_snap.fits;8.02306;26468.3;6.20676;0
20200916203128933_HFN-R2_met.fits;7.84719;26493.2;22.4848;0.170667
20200916203129786_HFN-R2_snap.fits;8.70897;26474.1;6.08258;0
20200916203322426_HFN-R2_met.fits;7.86185;26500.5;19.4135;0.170667
20200916203229861_HFN-R2_snap.fits;10.467;26500.5;7.56828;0
20200916203345637_HFN-R2_met.fits;9.92289;26460.9;52.6647;0.170667
20200916203418746_HFN-R2_met.fits;8.30305;26478.5;19.3164;0.170667
20200916203329936_HFN-R2_snap.fits;9.67808;26547.4;7.44269;0
20200916203430010_HFN-R2_snap.fits;9.30383;26513.7;8.22358;0
20200916203530085_HFN-R2_snap.fits;10.6576;26480;9.74589;0
20200916203653541_HFN-R2_met.fits;9.59164;26487.3;24.0849;0.512
20200916203713509_HFN-R2_met.fits;9.31287;26484.4;29.1908;0.170667
20200916203630160_HFN-R2_snap.fits;10.1967;26504.9;6.09243;0
20200916203730234_HFN-R2_snap.fits;8.23588;26516.6;7.15152;0
20200916203852325_HFN-R2_met.fits;8.83376;26502;36.3765;0.512
20200916203830309_HFN-R2_snap.fits;9.0498;26450.7;7.2049;0
20200916204002981_HFN-R2_met.fits;8.96275;26513.7;28.3065;0.341333
20200916203930384_HFN-R2_snap.fits;9.91313;26531.2;6.98559;0
20200916204119781_HFN-R2_met.fits;8.28494;26485.8;21.9071;0.170667
20200916204030458_HFN-R2_snap.fits;8.50816;26541.5;6.40655;0
20200916204142480_HFN-R2_met.fits;10.388;26449.2;30.1626;0.170667
20200916204130533_HFN-R2_snap.fits;10.3687;26450.7;8.57199;0
20200916204238288_HFN-R2_met.fits;10.7564;26494.6;22.01;0.170667
20200916204230608_HFN-R2_snap.fits;9.84082;26491.7;8.72708;0
20200916204331536_HFN-R2_met.fits;8.78527;26463.9;18.0593;0.170667
20200916204415397_HFN-R2_met.fits;8.44074;26449.2;84.4801;1.536
20200916204330682_HFN-R2_snap.fits;8.28482;26526.9;7.30149;0
20200916204443557_HFN-R2_met.fits;7.96043;26506.3;17.3406;0.170667
20200916204521274_HFN-R2_met.fits;8.65777;26491.7;19.1903;0.170667
20200916204430757_HFN-R2_snap.fits;8.15295;26474.1;10.4139;0
20200916204530832_HFN-R2_snap.fits;10.4363;26462.4;9.07493;0
20200916204630906_HFN-R2_snap.fits;8.96794;26531.2;8.59008;0
20200916204747194_HFN-R2_met.fits;7.7189;26499;15.979;0.170667
20200916204730981_HFN-R2_snap.fits;9.87833;26504.9;8.60659;0
20200916204924986_HFN-R2_met.fits;8.66973;26502;45.378;0.341333
20200916204831056_HFN-R2_snap.fits;9.28866;26463.9;6.22602;0
20200916204931130_HFN-R2_snap.fits;8.49438;26488.8;6.3966;0
20200916205031205_HFN-R2_snap.fits;9.7816;26472.7;7.34462;0
20200916205131280_HFN-R2_snap.fits;9.80093;26534.2;9.33658;0
20200916205238181_HFN-R2_met.fits;8.65471;26491.7;30.4385;0.341333
20200916205231354_HFN-R2_snap.fits;7.81579;26502;6.27538;0
20200916205338938_HFN-R2_met.fits;10.321;26475.6;21.7734;0.341333
20200916205331429_HFN-R2_snap.fits;9.35577;26537.1;6.25341;0
20200916205431504_HFN-R2_snap.fits;9.65398;26525.4;6.99632;0
20200916205531578_HFN-R2_snap.fits;9.88662;26450.7;6.54755;0
20200916205645989_HFN-R2_met.fits;11.6271;26506.3;48.4326;0.512
20200916205703226_HFN-R2_met.fits;9.79002;26487.3;108.985;0.341333
20200916205631653_HFN-R2_snap.fits;8.86615;26458;9.45256;0
20200916205745552_HFN-R2_met.fits;9.09938;26477.1;43.0214;0.170667
20200916205751696_HFN-R2_met.fits;9.32306;26493.2;19.6465;0.170667
20200916205731728_HFN-R2_snap.fits;9.34453;26521;9.05984;0
20200916205832997_HFN-R2_met.fits;9.34177;26499;20.9636;0.170667
20200916205858426_HFN-R2_met.fits;11.027;26506.3;23.9744;0.341333
20200916205831802_HFN-R2_snap.fits;8.77746;26528.3;6.18362;0
20200916205931877_HFN-R2_snap.fits;8.25716;26538.6;9.62277;0
