# file name; noise; peak f.; mag.; duration
20200916220022096_HFN-R2_met.fits;9.62879;26488.8;26.3438;0.341333
20200916220117392_HFN-R2_met.fits;7.71418;26490.2;19.043;0.170667
20200916220036432_HFN-R2_snap.fits;8.37379;26528.3;6.74001;0
20200916220141285_HFN-R2_met.fits;9.27068;26500.5;24.2966;0.170667
20200916220136506_HFN-R2_snap.fits;9.25102;26525.4;8.1448;0
20200916220303376_HFN-R2_met.fits;8.21717;26497.6;21.6432;0.341333
20200916220312421_HFN-R2_met.fits;8.44057;26469.7;46.7621;1.024
20200916220322149_HFN-R2_met.fits;8.75129;26503.4;18.0134;0.170667
20200916220236581_HFN-R2_snap.fits;9.32896;26484.4;6.9719;0
20200916220336656_HFN-R2_snap.fits;10.2288;26503.4;8.47739;0
20200916220436730_HFN-R2_snap.fits;9.14814;26468.3;8.27806;0
20200916220538170_HFN-R2_met.fits;9.42204;26480;65.9052;0.682667
20200916220544144_HFN-R2_met.fits;8.10062;26490.2;16.8918;0.170667
20200916220610085_HFN-R2_met.fits;8.10397;26504.9;38.031;0.170667
20200916220623909_HFN-R2_met.fits;7.55405;26491.7;21.9792;0.170667
20200916220536805_HFN-R2_snap.fits;9.94245;26545.9;5.94776;0
20200916220636880_HFN-R2_snap.fits;9.45455;26541.5;6.71219;0
20200916220736954_HFN-R2_snap.fits;12.218;26504.9;5.81894;0
20200916220844880_HFN-R2_met.fits;9.82901;26509.3;25.108;0.170667
20200916220911674_HFN-R2_met.fits;8.72747;26494.6;22.2501;0.341333
20200916220928570_HFN-R2_met.fits;9.62601;26500.5;44.6254;0.341333
20200916220837029_HFN-R2_snap.fits;9.94566;26512.2;8.37401;0
20200916220944784_HFN-R2_met.fits;7.97783;26482.9;16.0857;0.512
20200916220937104_HFN-R2_snap.fits;8.80378;26466.8;8.95722;0
20200916221037178_HFN-R2_snap.fits;9.23158;26507.8;7.9571;0
20200916221137253_HFN-R2_snap.fits;8.31384;26465.3;6.94609;0
20200916221243472_HFN-R2_met.fits;10.0774;26485.8;20.9858;0.170667
20200916221306512_HFN-R2_met.fits;9.6027;26477.1;23.1165;0.341333
20200916221331941_HFN-R2_met.fits;9.96032;26496.1;21.1815;0.170667
20200916221237328_HFN-R2_snap.fits;10.1346;26503.4;7.68024;0
20200916221411365_HFN-R2_met.fits;6.58716;26466.8;14.3304;0.170667
20200916221337402_HFN-R2_snap.fits;9.78237;26540;6.78572;0
20200916221437989_HFN-R2_met.fits;8.75813;26462.4;19.0967;0.341333
20200916221452496_HFN-R2_met.fits;10.6065;26452.1;52.0656;0.512
20200916221517413_HFN-R2_met.fits;7.87896;26452.1;25.5865;0.170667
20200916221437477_HFN-R2_snap.fits;7.84423;26541.5;8.99116;0
20200916221615952_HFN-R2_met.fits;8.08604;26485.8;20.9496;0.341333
20200916221537552_HFN-R2_snap.fits;9.46029;26535.6;8.22506;0
20200916221637626_HFN-R2_snap.fits;8.69895;26463.9;6.84265;0
20200916221754768_HFN-R2_met.fits;8.62986;26529.8;17.2677;0.170667
20200916221822757_HFN-R2_met.fits;9.78337;26529.8;20.4404;0.170667
20200916221737701_HFN-R2_snap.fits;8.38865;26471.2;8.44529;0
20200916221837776_HFN-R2_snap.fits;10.1487;26543;7.34631;0
20200916221937850_HFN-R2_snap.fits;9.03586;26534.2;10.4892;0
20200916222116496_HFN-R2_met.fits;9.67658;26449.2;31.8959;0.853333
20200916222131514_HFN-R2_met.fits;8.94828;26500.5;25.2865;0.170667
20200916222037925_HFN-R2_snap.fits;7.46005;26482.9;6.16705;0
20200916222138000_HFN-R2_snap.fits;10.922;26494.6;5.51652;0
20200916222238416_HFN-R2_met.fits;9.6446;26510.7;19.6924;0.170667
20200916222310672_HFN-R2_met.fits;8.5484;26450.7;18.1918;0.170667
20200916222238074_HFN-R2_snap.fits;7.33505;26480;8.00108;0
20200916222430714_HFN-R2_met.fits;9.99316;26496.1;28.2595;0.341333
20200916222338149_HFN-R2_snap.fits;8.79861;26488.8;26.0102;0
20200916222437370_HFN-R2_met.fits;7.18988;26488.8;56.7974;0.512
20200916222526010_HFN-R2_met.fits;8.97046;26497.6;22.3283;0.170667
20200916222531472_HFN-R2_met.fits;8.02673;26484.4;25.8273;0.170667
20200916222438224_HFN-R2_snap.fits;9.66582;26504.9;7.05651;0
20200916222547685_HFN-R2_met.fits;9.68786;26500.5;21.5565;0.341333
20200916222606117_HFN-R2_met.fits;8.22059;26449.2;16.81;0.170667
20200916222538298_HFN-R2_snap.fits;8.58567;26521;5.81942;0
20200916222638373_HFN-R2_snap.fits;8.84816;26532.7;7.58217;0
20200916222759952_HFN-R2_met.fits;8.1812;26499;25.5913;0.170667
20200916222738448_HFN-R2_snap.fits;8.25541;26532.7;9.24907;0
20200916222909413_HFN-R2_met.fits;7.23525;26493.2;17.2329;0.341333
20200916222931258_HFN-R2_met.fits;10.2942;26496.1;21.3792;0.170667
20200916222838522_HFN-R2_snap.fits;8.31063;26466.8;6.70768;0
20200916222936037_HFN-R2_met.fits;9.32717;26497.6;235.725;0.682667
20200916222949690_HFN-R2_met.fits;9.73307;26466.8;19.9247;0.170667
20200916222938597_HFN-R2_snap.fits;8.42679;26456.5;7.4657;0
20200916223038672_HFN-R2_snap.fits;10.1017;26502;7.80997;0
20200916223138746_HFN-R2_snap.fits;9.29941;26521;9.55914;0
20200916223238821_HFN-R2_snap.fits;9.86749;26526.9;7.58713;0
20200916223338896_HFN-R2_snap.fits;9.08478;26529.8;6.16847;0
20200916223517882_HFN-R2_met.fits;9.27527;26491.7;336.91;0.512
20200916223530853_HFN-R2_met.fits;9.06454;26497.6;22.6712;0.170667
20200916223438970_HFN-R2_snap.fits;9.99583;26491.7;10.3669;0
20200916223630416_HFN-R2_met.fits;8.91579;26494.6;22.3887;0.170667
20200916223539045_HFN-R2_snap.fits;10.903;26493.2;7.15551;0
20200916223639120_HFN-R2_snap.fits;10.5123;26468.3;8.2993;0
20200916223739194_HFN-R2_snap.fits;9.26206;26487.3;8.65746;0
20200916223839269_HFN-R2_snap.fits;9.04243;26503.4;6.96236;0
20200916223940880_HFN-R2_met.fits;7.92681;26497.6;41.9135;0.512
20200916224028837_HFN-R2_met.fits;8.39469;26521;18.2549;0.170667
20200916223939344_HFN-R2_snap.fits;10.4346;26465.3;7.61771;0
20200916224039418_HFN-R2_snap.fits;10.5722;26456.5;10.3012;0
20200916224139493_HFN-R2_snap.fits;9.54908;26531.2;7.83123;0
20200916224239568_HFN-R2_snap.fits;9.49403;26529.8;8.85188;0
20200916224422992_HFN-R2_met.fits;9.01756;26477.1;82.8838;0.341333
20200916224429818_HFN-R2_met.fits;8.03401;26503.4;23.2505;0.170667
20200916224339642_HFN-R2_snap.fits;8.64914;26519.5;7.49701;0
20200916224439717_HFN-R2_snap.fits;8.21564;26515.1;7.93328;0
20200916224539792_HFN-R2_snap.fits;9.48868;26475.6;7.32102;0
20200916224657274_HFN-R2_met.fits;9.03745;26500.5;37.1941;0.170667
20200916224639866_HFN-R2_snap.fits;8.2028;26534.2;7.59866;0
20200916224810832_HFN-R2_met.fits;8.01778;26455.1;16.5001;0.170667
20200916224739941_HFN-R2_snap.fits;8.89632;26482.9;9.66343;0
20200916224921317_HFN-R2_met.fits;8.79915;26494.6;19.6224;0.170667
20200916224928144_HFN-R2_met.fits;9.98858;26493.2;74.4192;0.341333
20200916224840016_HFN-R2_snap.fits;9.6408;26458;9.17304;0
20200916224940090_HFN-R2_snap.fits;8.84785;26466.8;7.43085;0
20200916225052624_HFN-R2_met.fits;9.77644;26507.8;21.6249;0.170667
20200916225127610_HFN-R2_met.fits;7.50573;26525.4;22.1586;0.170667
20200916225040165_HFN-R2_snap.fits;8.87811;26458;10.1143;0
20200916225140240_HFN-R2_snap.fits;8.65063;26545.9;9.99985;0
20200916225240314_HFN-R2_snap.fits;11.2409;26535.6;8.15204;0
20200916225425616_HFN-R2_met.fits;8.69903;26449.2;33.8312;0.853333
20200916225340389_HFN-R2_snap.fits;10.2266;26535.6;8.61239;0
20200916225440464_HFN-R2_snap.fits;7.98427;26463.9;8.32706;0
20200916225605968_HFN-R2_met.fits;8.39967;26478.5;21.0574;0.170667
20200916225540538_HFN-R2_snap.fits;9.52577;26494.6;9.75551;0
20200916225658362_HFN-R2_met.fits;8.06779;26488.8;26.703;0.341333
20200916225640613_HFN-R2_snap.fits;11.185;26488.8;7.01155;0
20200916225740688_HFN-R2_snap.fits;9.36934;26497.6;8.46069;0
20200916225859024_HFN-R2_met.fits;8.50697;26503.4;18.1876;0.170667
20200916225840762_HFN-R2_snap.fits;8.71803;26502;10.8224;0
20200916225940837_HFN-R2_snap.fits;8.56338;26506.3;7.64364;0
