# file name; noise; peak f.; mag.; duration
20200916185942032_HFN-R2_met.fits;8.53512;26494.6;19.8163;0.341333
20200916190100197_HFN-R2_met.fits;8.20877;26510.7;16.6754;0.341333
20200916190114533_HFN-R2_met.fits;8.08198;26521;21.749;0.341333
20200916190022992_HFN-R2_snap.fits;9.3954;26480;8.70074;0
20200916190209317_HFN-R2_met.fits;6.43813;26516.6;38.6173;0.341333
20200916190123066_HFN-R2_snap.fits;8.29274;26477.1;10.3814;0
20200916190226384_HFN-R2_met.fits;9.00938;26503.4;185.309;0.341333
20200916190249082_HFN-R2_met.fits;9.83657;26493.2;21.2767;0.341333
20200916190256080_HFN-R2_met.fits;7.75585;26493.2;17.631;0.170667
20200916190223141_HFN-R2_snap.fits;7.69816;26515.1;7.70687;0
20200916190323216_HFN-R2_snap.fits;7.89482;26521;6.176;0
20200916190423290_HFN-R2_snap.fits;7.41178;26453.6;5.95446;0
20200916190539408_HFN-R2_met.fits;9.09659;26481.4;18.419;0.341333
20200916190559034_HFN-R2_met.fits;7.59345;26528.3;15.6151;0.170667
20200916190523365_HFN-R2_snap.fits;8.39721;26474.1;8.81069;0
20200916190629584_HFN-R2_met.fits;7.4685;26504.9;18.4188;0.341333
20200916190623440_HFN-R2_snap.fits;8.81239;26541.5;6.87932;0
20200916190809424_HFN-R2_met.fits;7.77637;26490.2;15.9529;0.170667
20200916190723514_HFN-R2_snap.fits;8.83001;26518.1;5.97174;0
20200916190859600_HFN-R2_met.fits;8.94518;26491.7;26.1904;0.341333
20200916190823589_HFN-R2_snap.fits;9.60416;26513.7;7.24034;0
20200916190923664_HFN-R2_snap.fits;8.37046;26513.7;7.5757;0
20200916191021861_HFN-R2_met.fits;8.23782;26523.9;74.6062;0.341333
20200916191100432_HFN-R2_met.fits;7.76458;26490.2;20.8902;0.341333
20200916191023738_HFN-R2_snap.fits;8.62564;26477.1;6.31405;0
20200916191123813_HFN-R2_snap.fits;8.91977;26497.6;8.05479;0
20200916191223888_HFN-R2_snap.fits;8.35646;26521;6.85099;0
20200916191323962_HFN-R2_snap.fits;8.60699;26474.1;6.43381;0
20200916191446394_HFN-R2_met.fits;7.61649;26496.1;27.2559;0.853333
20200916191458341_HFN-R2_met.fits;8.41441;26488.8;19.922;0.170667
20200916191424037_HFN-R2_snap.fits;8.08723;26482.9;8.65482;0
20200916191524112_HFN-R2_snap.fits;8.776;26496.1;7.93246;0
20200916191635962_HFN-R2_met.fits;8.19118;26507.8;34.5761;0.341333
20200916191624186_HFN-R2_snap.fits;8.43862;26543;7.85901;0
20200916191724261_HFN-R2_snap.fits;8.636;26459.5;8.08102;0
20200916191825872_HFN-R2_met.fits;8.89201;26478.5;41.4109;0.341333
20200916191824336_HFN-R2_snap.fits;9.33503;26515.1;6.6004;0
20200916192012709_HFN-R2_met.fits;8.13504;26487.3;18.5055;0.170667
20200916191924410_HFN-R2_snap.fits;8.97199;26482.9;6.63703;0
20200916192024485_HFN-R2_snap.fits;9.05166;26491.7;7.49459;0
20200916192124560_HFN-R2_snap.fits;8.03297;26490.2;15.4493;0
20200916192224122_HFN-R2_met.fits;7.85968;26491.7;41.5151;0.341333
20200916192224634_HFN-R2_snap.fits;7.30893;26491.7;7.14878;0
20200916192416933_HFN-R2_met.fits;8.20968;26474.1;23.5763;0.170667
20200916192324709_HFN-R2_snap.fits;10.1359;26455.1;13.1674;0
20200916192423930_HFN-R2_met.fits;9.37342;26484.4;19.8381;0.170667
20200916192424784_HFN-R2_snap.fits;9.09626;26503.4;8.50809;0
20200916192524858_HFN-R2_met.fits;7.82897;26499;22.8704;0.170667
20200916192542778_HFN-R2_met.fits;9.02267;26547.4;22.2072;0.170667
20200916192524858_HFN-R2_snap.fits;7.94138;26534.2;7.83031;0
20200916192624933_HFN-R2_snap.fits;8.08987;26529.8;8.98538;0
20200916192729104_HFN-R2_met.fits;7.52125;26512.2;15.3996;0.170667
20200916192725008_HFN-R2_snap.fits;8.93074;26475.6;6.63777;0
20200916192913210_HFN-R2_met.fits;7.29368;26478.5;15.217;0.170667
20200916192825082_HFN-R2_snap.fits;8.00269;26509.3;7.30681;0
20200916192945808_HFN-R2_met.fits;7.24069;26488.8;22.3107;0.170667
20200916192925157_HFN-R2_snap.fits;8.51229;26509.3;7.71087;0
20200916193026768_HFN-R2_met.fits;7.07388;26494.6;15.7762;0.170667
20200916193025232_HFN-R2_snap.fits;8.50156;26459.5;7.80125;0
20200916193125306_HFN-R2_snap.fits;6.20421;26499;7.50333;0
20200916193224528_HFN-R2_met.fits;8.03225;26497.6;21.2202;0.170667
20200916193307877_HFN-R2_met.fits;7.38722;26500.5;20.2379;0.170667
20200916193225381_HFN-R2_snap.fits;7.67893;26515.1;7.7076;0
20200916193342181_HFN-R2_met.fits;8.49388;26488.8;21.2586;0.341333
20200916193325456_HFN-R2_snap.fits;7.49964;26471.2;6.8964;0
20200916193448741_HFN-R2_met.fits;9.76263;26481.4;22.2334;0.170667
20200916193425530_HFN-R2_snap.fits;7.84103;26535.6;7.52373;0
20200916193525605_HFN-R2_snap.fits;7.38513;26526.9;7.15167;0
20200916193625680_HFN-R2_snap.fits;8.61295;26540;5.92894;0
20200916193725754_HFN-R2_snap.fits;7.81842;26491.7;6.72689;0
20200916193832314_HFN-R2_met.fits;7.8422;26491.7;17.4458;1.70667
20200916193825829_HFN-R2_snap.fits;9.40505;26523.9;9.2414;0
20200916193925904_HFN-R2_snap.fits;8.09573;26456.5;8.56161;0
20200916194025978_HFN-R2_snap.fits;8.0841;26515.1;7.13392;0
20200916194126224_HFN-R2_met.fits;7.90836;26478.5;15.8455;0.170667
20200916194126053_HFN-R2_snap.fits;8.52978;26545.9;8.70184;0
20200916194232613_HFN-R2_met.fits;7.37002;26500.5;16.4916;0.170667
20200916194226128_HFN-R2_snap.fits;8.81354;26513.7;8.80488;0
20200916194410405_HFN-R2_met.fits;8.6285;26503.4;17.5416;0.512
20200916194326202_HFN-R2_snap.fits;7.43675;26490.2;7.28072;0
20200916194436176_HFN-R2_met.fits;7.7903;26493.2;33.6309;0.170667
20200916194454778_HFN-R2_met.fits;8.00476;26472.7;94.1414;0.512
20200916194426277_HFN-R2_snap.fits;8.73139;26503.4;6.07937;0
20200916194538981_HFN-R2_met.fits;7.35492;26521;17.0457;0.170667
20200916194526352_HFN-R2_snap.fits;7.83984;26526.9;5.48653;0
20200916194642128_HFN-R2_met.fits;10.2352;26449.2;34.3687;0.170667
20200916194626426_HFN-R2_snap.fits;8.60611;26466.8;8.29878;0
20200916194745445_HFN-R2_met.fits;8.31132;26499;18.0541;0.853333
20200916194726501_HFN-R2_snap.fits;8.48093;26482.9;8.11806;0
20200916194826576_HFN-R2_snap.fits;7.33187;26458;7.69852;0
20200916195004538_HFN-R2_met.fits;8.48012;26482.9;26.4172;0.170667
20200916195014608_HFN-R2_met.fits;8.11574;26504.9;22.7801;0.170667
20200916195016826_HFN-R2_met.fits;7.79687;26472.7;39.6618;0.512
20200916194926650_HFN-R2_snap.fits;8.32262;26491.7;9.96445;0
20200916195035941_HFN-R2_met.fits;9.64956;26510.7;24.2534;0.341333
20200916195026725_HFN-R2_snap.fits;9.17353;26534.2;8.30502;0
20200916195126800_HFN-R2_snap.fits;7.53878;26547.4;6.30077;0
20200916195235578_HFN-R2_met.fits;8.88629;26502;23.6028;0.170667
20200916195226874_HFN-R2_snap.fits;7.93852;26531.2;8.39785;0
20200916195326949_HFN-R2_snap.fits;9.42784;26469.7;6.39464;0
20200916195427024_HFN-R2_snap.fits;8.68634;26545.9;7.29266;0
20200916195553552_HFN-R2_met.fits;8.93416;26485.8;18.6477;0.341333
20200916195615397_HFN-R2_met.fits;7.86347;26504.9;17.9372;0.512
20200916195527098_HFN-R2_snap.fits;9.19226;26525.4;9.29767;0
20200916195659770_HFN-R2_met.fits;7.67807;26490.2;86.4905;0.512
20200916195627173_HFN-R2_snap.fits;8.88878;26518.1;9.81208;0
20200916195731856_HFN-R2_met.fits;7.99078;26471.2;262.385;0.341333
20200916195727248_HFN-R2_snap.fits;9.88152;26521;8.98103;0
20200916195827322_HFN-R2_snap.fits;8.20302;26521;9.21868;0
20200916195927397_HFN-R2_snap.fits;9.13801;26513.7;8.18461;0
