# file name; noise; peak f.; mag.; duration
20200916090038266_HFN-R2_snap.fits;9.11229;26497.6;7.23833;0
20200916090138682_HFN-R2_met.fits;6.63655;26513.7;15.2274;0.170667
20200916090138341_HFN-R2_snap.fits;6.87703;26541.5;7.66945;0
20200916090238416_HFN-R2_snap.fits;7.4173;26516.6;5.72568;0
20200916090338490_HFN-R2_snap.fits;8.73173;26469.7;7.88295;0
20200916090438565_HFN-R2_snap.fits;6.73385;26547.4;6.32849;0
20200916090538640_HFN-R2_snap.fits;8.06375;26477.1;7.25814;0
20200916090638714_HFN-R2_snap.fits;7.08461;26458;8.07058;0
20200916090738789_HFN-R2_snap.fits;6.3207;26453.6;7.41049;0
20200916090838864_HFN-R2_snap.fits;8.5324;26496.1;6.18821;0
20200916090938938_HFN-R2_snap.fits;7.42567;26538.6;6.79265;0
20200916091039013_HFN-R2_snap.fits;8.74749;26523.9;6.13881;0
20200916091139088_HFN-R2_snap.fits;7.71503;26532.7;5.99266;0
20200916091239162_HFN-R2_snap.fits;8.30683;26500.5;6.62286;0
20200916091339237_HFN-R2_snap.fits;6.83657;26544.4;7.57303;0
20200916091439312_HFN-R2_snap.fits;9.28827;26450.7;7.17372;0
20200916091539386_HFN-R2_snap.fits;7.06632;26482.9;5.73325;0
20200916091639461_HFN-R2_snap.fits;7.19676;26537.1;7.10201;0
20200916091739536_HFN-R2_snap.fits;8.41864;26488.8;6.58841;0
20200916091839610_HFN-R2_snap.fits;8.12002;26472.7;6.73352;0
20200916091939685_HFN-R2_snap.fits;8.00185;26491.7;7.57871;0
20200916092039760_HFN-R2_snap.fits;6.57272;26482.9;7.34531;0
20200916092139834_HFN-R2_snap.fits;7.5348;26502;5.53048;0
20200916092239909_HFN-R2_snap.fits;7.71034;26472.7;6.9912;0
20200916092339984_HFN-R2_snap.fits;6.54905;26466.8;5.92212;0
20200916092440058_HFN-R2_snap.fits;7.83371;26529.8;6.85117;0
20200916092540133_HFN-R2_snap.fits;8.49577;26522.5;7.27713;0
20200916092640208_HFN-R2_snap.fits;7.3945;26487.3;7.26964;0
20200916092751205_HFN-R2_met.fits;6.32673;26494.6;17.0937;1.536
20200916092740282_HFN-R2_snap.fits;7.99286;26497.6;6.60685;0
20200916092840357_HFN-R2_snap.fits;9.43687;26535.6;7.78536;0
20200916092940432_HFN-R2_snap.fits;8.03413;26522.5;5.37434;0
20200916093040506_HFN-R2_snap.fits;6.88112;26471.2;7.21826;0
20200916093140581_HFN-R2_snap.fits;7.22506;26452.1;6.79303;0
20200916093240656_HFN-R2_snap.fits;7.8634;26541.5;9.54858;0
20200916093340730_HFN-R2_snap.fits;8.0922;26538.6;6.42622;0
20200916093440805_HFN-R2_snap.fits;6.84244;26481.4;5.48314;0
20200916093540880_HFN-R2_snap.fits;7.45985;26459.5;6.42932;0
20200916093640954_HFN-R2_snap.fits;7.39447;26453.6;7.02119;0
20200916093741029_HFN-R2_snap.fits;6.76168;26507.8;5.60996;0
20200916093841104_HFN-R2_snap.fits;8.15429;26518.1;8.11781;0
20200916093941178_HFN-R2_snap.fits;6.70661;26494.6;5.77515;0
20200916094041253_HFN-R2_snap.fits;7.99316;26463.9;7.78319;0
20200916094141328_HFN-R2_snap.fits;7.76061;26480;6.16202;0
20200916094241402_HFN-R2_snap.fits;8.31992;26532.7;6.50713;0
20200916094341477_HFN-R2_snap.fits;7.45108;26518.1;7.61557;0
20200916094441552_HFN-R2_snap.fits;6.68495;26449.2;5.64028;0
20200916094541626_HFN-R2_snap.fits;7.35523;26515.1;6.02034;0
20200916094641701_HFN-R2_snap.fits;6.99051;26474.1;6.29982;0
20200916094741776_HFN-R2_snap.fits;6.95002;26540;7.3039;0
20200916094841850_HFN-R2_snap.fits;6.47626;26504.9;6.59361;0
20200916094941925_HFN-R2_snap.fits;7.92829;26477.1;6.77638;0
20200916095042000_HFN-R2_snap.fits;7.86226;26482.9;6.528;0
20200916095142074_HFN-R2_snap.fits;8.03776;26484.4;5.27751;0
20200916095242149_HFN-R2_snap.fits;7.56992;26543;7.64577;0
20200916095342224_HFN-R2_snap.fits;7.28958;26506.3;5.07308;0
20200916095442298_HFN-R2_snap.fits;7.28232;26452.1;6.71247;0
20200916095542373_HFN-R2_snap.fits;7.58806;26529.8;7.9754;0
20200916095642448_HFN-R2_snap.fits;6.7024;26521;4.96047;0
20200916095742522_HFN-R2_snap.fits;7.93221;26529.8;6.65548;0
20200916095842597_HFN-R2_snap.fits;6.36275;26465.3;6.21545;0
20200916095942672_HFN-R2_snap.fits;7.31795;26491.7;6.95044;0
