# file name; noise; peak f.; mag.; duration
20200916010002426_HFN-R2_snap.fits;6.82812;26502;6.71336;0
20200916010121957_HFN-R2_met.fits;7.52512;26513.7;16.7264;1.70667
20200916010102501_HFN-R2_snap.fits;8.93382;26459.5;8.33997;0
20200916010207354_HFN-R2_met.fits;8.50148;26491.7;32.3938;0.341333
20200916010216741_HFN-R2_met.fits;7.75573;26509.3;63.9877;0.341333
20200916010230224_HFN-R2_met.fits;8.21805;26459.5;28.1575;0.170667
20200916010202576_HFN-R2_snap.fits;8.28413;26452.1;7.05684;0
20200916010302650_HFN-R2_snap.fits;7.14787;26500.5;7.61113;0
20200916010404090_HFN-R2_met.fits;8.08859;26491.7;17.5491;0.170667
20200916010443173_HFN-R2_met.fits;7.63239;26502;39.0486;1.19467
20200916010402725_HFN-R2_snap.fits;7.51762;26465.3;7.71996;0
20200916010538298_HFN-R2_met.fits;8.2378;26485.8;21.6425;0.170667
20200916010551952_HFN-R2_met.fits;8.61791;26516.6;88.1189;0.341333
20200916010556218_HFN-R2_met.fits;8.36199;26500.5;22.6697;0.341333
20200916010502800_HFN-R2_snap.fits;7.63434;26494.6;6.52134;0
20200916010602874_HFN-R2_snap.fits;9.1897;26459.5;10.5725;0
20200916010748517_HFN-R2_met.fits;9.99894;26469.7;21.8462;0.170667
20200916010755685_HFN-R2_met.fits;8.76752;26502;25.7216;0.170667
20200916010702949_HFN-R2_snap.fits;7.31132;26547.4;8.32985;0
20200916010803024_HFN-R2_snap.fits;8.4452;26531.2;7.00569;0
20200916010939621_HFN-R2_met.fits;7.56819;26494.6;32.8698;0.341333
20200916010944058_HFN-R2_met.fits;7.3408;26474.1;15.5456;0.512
20200916010903098_HFN-R2_snap.fits;7.72646;26456.5;8.8269;0
20200916011000784_HFN-R2_met.fits;8.04613;26545.9;16.4979;0.170667
20200916011005392_HFN-R2_met.fits;9.14207;26503.4;28.3969;0.170667
20200916011014096_HFN-R2_met.fits;9.35764;26502;20.7232;0.341333
20200916011029626_HFN-R2_met.fits;7.3448;26458;20.0413;0.341333
20200916011003173_HFN-R2_snap.fits;9.6119;26545.9;6.23128;0
20200916011142501_HFN-R2_met.fits;7.08289;26488.8;30.8974;0.170667
20200916011103248_HFN-R2_snap.fits;7.87956;26455.1;7.92425;0
20200916011228922_HFN-R2_met.fits;8.72208;26532.7;37.001;1.19467
20200916011203322_HFN-R2_snap.fits;7.83571;26535.6;7.12294;0
20200916011323024_HFN-R2_met.fits;9.11399;26509.3;33.7694;0.170667
20200916011303397_HFN-R2_snap.fits;9.48304;26474.1;10.8595;0
20200916011425146_HFN-R2_met.fits;8.85859;26503.4;18.1389;0.170667
20200916011435045_HFN-R2_met.fits;8.49563;26504.9;33.42;0.341333
20200916011403472_HFN-R2_snap.fits;8.24601;26488.8;7.4283;0
20200916011503546_HFN-R2_snap.fits;8.29309;26515.1;6.18433;0
20200916011603621_HFN-R2_snap.fits;8.01196;26497.6;7.9824;0
20200916011748752_HFN-R2_met.fits;8.32195;26466.8;21.0499;0.170667
20200916011703696_HFN-R2_snap.fits;7.95099;26523.9;6.62615;0
20200916011832954_HFN-R2_met.fits;8.7806;26494.6;28.7763;1.536
20200916011803770_HFN-R2_snap.fits;7.338;26482.9;8.35896;0
20200916011903845_HFN-R2_snap.fits;7.40276;26459.5;5.87408;0
20200916012003920_HFN-R2_snap.fits;8.68048;26523.9;7.211;0
20200916012104848_HFN-R2_met.fits;8.34544;26494.6;252.499;0.512
20200916012134714_HFN-R2_met.fits;7.42116;26506.3;29.5974;0.170667
20200916012103994_HFN-R2_snap.fits;7.65191;26465.3;6.51589;0
20200916012204069_HFN-R2_snap.fits;8.12181;26535.6;7.73045;0
20200916012333328_HFN-R2_met.fits;7.28117;26477.1;15.894;0.170667
20200916012304144_HFN-R2_snap.fits;8.0803;26502;8.54856;0
20200916012450810_HFN-R2_met.fits;8.09323;26519.5;35.5537;0.170667
20200916012404218_HFN-R2_snap.fits;7.91133;26516.6;7.91495;0
20200916012553104_HFN-R2_met.fits;8.98971;26471.2;85.9082;0.341333
20200916012504293_HFN-R2_snap.fits;6.97579;26525.4;6.79657;0
20200916012604368_HFN-R2_snap.fits;8.01201;26456.5;6.76668;0
20200916012704442_HFN-R2_snap.fits;7.46757;26512.2;8.35329;0
20200916012835749_HFN-R2_met.fits;8.10785;26509.3;18.3349;0.170667
20200916012844794_HFN-R2_met.fits;8.07756;26529.8;33.5106;0.170667
20200916012804517_HFN-R2_snap.fits;7.66834;26466.8;9.02057;0
20200916012904592_HFN-R2_snap.fits;8.81437;26538.6;8.47573;0
20200916013049040_HFN-R2_met.fits;7.33652;26538.6;23.9539;0.170667
20200916013055866_HFN-R2_met.fits;8.15066;26480;23.8286;0.512
20200916013004666_HFN-R2_snap.fits;7.88788;26534.2;11.9157;0
20200916013104741_HFN-R2_snap.fits;7.12383;26531.2;7.83833;0
20200916013214202_HFN-R2_met.fits;8.23252;26503.4;122.496;0.512
20200916013220346_HFN-R2_met.fits;7.49792;26500.5;21.8663;0.512
20200916013204816_HFN-R2_snap.fits;7.35082;26516.6;33.9341;0
20200916013304208_HFN-R2_met.fits;7.35082;26516.6;33.9341;0.170667
20200916013316154_HFN-R2_met.fits;7.96204;26449.2;31.9116;0.170667
20200916013304890_HFN-R2_snap.fits;8.44043;26507.8;5.56621;0
20200916013454458_HFN-R2_met.fits;8.26213;26531.2;31.3619;0.170667
20200916013404965_HFN-R2_snap.fits;8.01718;26449.2;7.43966;0
20200916013505040_HFN-R2_snap.fits;7.46914;26513.7;6.20024;0
20200916013605114_HFN-R2_snap.fits;7.78573;26499;7.29976;0
20200916013727888_HFN-R2_met.fits;7.26542;26490.2;18.0527;0.512
20200916013705189_HFN-R2_snap.fits;8.44682;26474.1;6.63033;0
20200916013855952_HFN-R2_met.fits;7.55162;26529.8;15.5767;0.170667
20200916013805264_HFN-R2_snap.fits;8.54281;26503.4;6.55878;0
20200916013905338_HFN-R2_snap.fits;8.28139;26541.5;7.83413;0
20200916014011216_HFN-R2_met.fits;8.54076;26532.7;19.5007;0.170667
20200916014049104_HFN-R2_met.fits;7.50218;26544.4;19.8468;0.170667
20200916014005413_HFN-R2_snap.fits;7.43994;26474.1;7.8548;0
20200916014105488_HFN-R2_snap.fits;7.5731;26512.2;9.23951;0
20200916014216314_HFN-R2_met.fits;7.09336;26493.2;37.3874;0.170667
20200916014205562_HFN-R2_snap.fits;7.52696;26528.3;6.37528;0
20200916014318778_HFN-R2_met.fits;8.45108;26487.3;32.5327;0.170667
20200916014305637_HFN-R2_snap.fits;7.2161;26547.4;4.97554;0
20200916014438992_HFN-R2_met.fits;9.16044;26518.1;19.8941;0.170667
20200916014405712_HFN-R2_snap.fits;7.62994;26493.2;8.24087;0
20200916014505786_HFN-R2_snap.fits;8.04311;26529.8;8.23904;0
20200916014605861_HFN-R2_snap.fits;7.72735;26504.9;7.70333;0
20200916014721978_HFN-R2_met.fits;8.63903;26494.6;21.2846;0.170667
20200916014705936_HFN-R2_snap.fits;7.4817;26463.9;7.63751;0
20200916014806010_HFN-R2_snap.fits;9.0169;26458;5.88448;0
20200916014908304_HFN-R2_met.fits;7.73254;26485.8;24.0927;0.341333
20200916014906085_HFN-R2_snap.fits;9.10241;26544.4;8.24703;0
20200916015007696_HFN-R2_met.fits;8.45584;26506.3;33.0196;0.341333
20200916015032613_HFN-R2_met.fits;8.33722;26534.2;24.3915;0.341333
20200916015006160_HFN-R2_snap.fits;8.71542;26485.8;7.27742;0
20200916015106234_HFN-R2_snap.fits;9.2887;26466.8;6.64833;0
20200916015206309_HFN-R2_snap.fits;6.65778;26468.3;6.39134;0
20200916015306384_HFN-R2_snap.fits;7.8751;26507.8;7.72455;0
20200916015418405_HFN-R2_met.fits;7.31566;26484.4;27.9192;0.341333
20200916015406458_HFN-R2_snap.fits;8.29945;26531.2;6.55399;0
20200916015513189_HFN-R2_met.fits;7.48401;26537.1;30.02;0.341333
20200916015506533_HFN-R2_snap.fits;7.79195;26507.8;8.1747;0
20200916015612069_HFN-R2_met.fits;7.8061;26512.2;17.4483;0.170667
20200916015606608_HFN-R2_snap.fits;7.93382;26516.6;5.76006;0
20200916015720336_HFN-R2_met.fits;8.72877;26490.2;21.0616;0.341333
20200916015706682_HFN-R2_snap.fits;7.65191;26518.1;7.70257;0
20200916015815632_HFN-R2_met.fits;8.28338;26531.2;25.1541;0.341333
20200916015852154_HFN-R2_met.fits;7.70017;26502;21.7005;0.341333
20200916015806757_HFN-R2_snap.fits;6.32915;26456.5;5.97635;0
20200916015906832_HFN-R2_snap.fits;8.9216;26452.1;6.16983;0
