#timestamp,LO_Frequency,Hit,StdDev 
1600290015.9,286047000.3,N
1600290035.7,286047001.6,N
1600290055.6,286047001.6,N
1600290075.4,286047000.3,N
1600290095.2,286047000.0,N
1600290115.1,286046998.5,N
1600290116.0,286046998.5,N
1600290135.8,286046997.7,N
1600290155.7,286046997.3,N
1600290175.5,286046996.8,N
1600290195.3,286046998.7,N
1600290215.2,286046996.5,N
1600290235.9,286046995.1,N
1600290255.7,286046992.1,Y
1600290275.6,286046995.9,P
1600290295.4,286046995.7,N
1600290315.3,286046993.4,P
1600290335.1,286046998.0,N
1600290336.0,286046998.0,N
1600290355.8,286046997.9,N
1600290375.7,286046997.2,N
1600290395.5,286046997.0,N
1600290415.4,286046994.9,Y
1600290435.2,286047002.7,P
1600290455.0,286047002.0,N
1600290455.9,286047002.0,N
1600290475.8,286047001.1,N
1600290495.6,286047000.4,N
1600290515.4,286047002.1,N
1600290535.3,286046999.9,N
1600290555.1,286046998.2,N
1600290575.9,286046998.3,N
1600290595.7,286047000.8,N
1600290615.5,286047000.6,N
1600290635.4,286047001.2,N
1600290655.2,286047000.9,N
1600290675.0,286047001.2,N
1600290675.9,286047001.2,N
1600290695.8,286047000.4,N
1600290715.6,286047000.1,N
1600290735.5,286046999.3,N
1600290755.3,286046997.2,N
1600290775.1,286046997.2,N
1600290795.9,286046997.6,N
1600290815.7,286046997.3,N
1600290835.5,286046997.0,N
1600290855.4,286047000.8,N
1600290875.2,286047000.9,N
1600290895.1,286047000.8,N
1600290896.0,286047000.8,N
1600290915.8,286047000.2,N
1600290935.6,286047002.0,N
1600290955.5,286047003.9,N
1600290975.3,286047000.0,N
1600290995.2,286047000.4,N
1600291015.9,286047001.2,N
1600291035.7,286047000.4,N
1600291055.6,286047001.7,N
1600291075.4,286047003.8,N
1600291095.2,286047003.8,N
1600291115.1,286047004.3,N
1600291116.0,286047004.3,N
1600291135.8,286047001.5,N
1600291155.7,286047004.0,N
1600291175.5,286046999.8,N
1600291195.3,286047000.9,N
1600291215.2,286046998.5,N
1600291235.0,286047001.0,N
1600291235.9,286047001.0,N
1600291255.8,286047001.5,N
1600291275.6,286047000.6,N
1600291295.4,286046999.9,N
1600291315.3,286047001.1,N
1600291335.1,286046999.2,N
1600291355.8,286046999.1,N
1600291375.7,286046999.5,N
1600291395.5,286046995.4,N
1600291415.4,286046998.0,N
1600291435.2,286046998.6,N
1600291455.0,286046997.7,N
1600291455.9,286046997.7,N
1600291475.8,286046995.0,N
1600291495.6,286046997.3,N
1600291515.5,286047001.0,N
1600291535.3,286047000.6,N
1600291555.1,286046998.7,N
1600291575.9,286046999.4,N
1600291595.7,286046998.9,N
1600291615.5,286047000.4,N
1600291635.4,286047000.2,N
1600291655.2,286047000.1,N
1600291675.1,286047003.9,N
1600291676.0,286047003.9,N
1600291695.8,286047005.1,N
1600291715.6,286047005.7,N
1600291735.5,286047004.9,N
1600291755.3,286047004.6,N
1600291775.2,286047004.9,N
1600291795.9,286047002.9,N
1600291815.7,286047003.2,N
1600291835.6,286047003.0,N
1600291855.4,286046999.7,N
1600291875.2,286046996.6,N
1600291895.1,286046998.4,N
1600291896.0,286046998.4,N
1600291915.8,286047000.3,N
1600291935.7,286047002.6,N
1600291955.5,286047003.1,N
1600291975.3,286047006.0,N
1600291995.2,286047003.6,N
1600292015.0,286047003.7,N
1600292015.9,286047003.7,N
1600292035.8,286047001.9,N
1600292055.6,286047000.3,N
1600292075.4,286047002.2,N
1600292095.3,286047001.8,N
1600292115.1,286047003.6,N
1600292135.8,286047004.2,N
1600292155.7,286047003.1,N
1600292175.5,286047001.9,N
1600292195.4,286047000.5,N
1600292215.2,286047002.6,N
1600292235.0,286047003.0,N
1600292235.9,286047003.0,N
1600292255.8,286047003.2,N
1600292275.6,286047004.2,N
1600292295.4,286047004.1,N
1600292315.3,286047004.3,N
1600292335.1,286047001.9,N
1600292355.9,286047001.2,N
1600292375.7,286046999.5,N
1600292395.5,286046998.1,N
1600292415.4,286047000.8,N
1600292435.2,286047000.5,N
1600292455.0,286047000.0,N
1600292456.0,286047000.0,N
1600292475.8,286047000.7,N
1600292495.6,286047001.1,N
1600292515.5,286047001.2,N
1600292535.3,286046998.1,N
1600292555.1,286047001.6,N
1600292575.9,286047001.4,N
1600292595.7,286047001.6,N
1600292615.6,286047004.0,N
1600292635.4,286047002.2,N
1600292655.2,286047000.4,N
1600292675.1,286047004.2,N
1600292676.0,286047004.2,N
1600292695.8,286047001.9,N
1600292715.6,286047003.5,N
1600292735.5,286047003.6,N
1600292755.3,286047004.2,N
1600292775.2,286047004.3,N
1600292795.9,286047003.9,N
1600292815.7,286047003.2,N
1600292835.6,286047003.8,N
1600292855.4,286047003.7,N
1600292875.3,286047003.5,N
1600292895.1,286047003.0,N
1600292896.0,286047003.0,N
1600292915.8,286047002.6,N
1600292935.7,286047000.7,N
1600292955.5,286047001.4,N
1600292975.3,286047001.4,N
1600292995.2,286046999.9,N
1600293015.0,286047000.6,N
1600293015.9,286047000.6,N
1600293035.8,286046998.4,N
1600293055.6,286047001.2,N
1600293075.4,286047000.2,N
1600293095.3,286046997.5,N
1600293115.1,286046998.2,N
1600293135.9,286047002.7,N
1600293155.7,286047001.7,N
1600293175.5,286047001.6,N
1600293195.4,286047004.3,N
1600293215.2,286047001.6,N
1600293235.0,286047001.3,N
1600293235.9,286047001.3,N
1600293255.8,286047001.7,N
1600293275.6,286047001.1,N
1600293295.5,286047000.9,N
1600293315.3,286047001.4,N
1600293335.1,286047004.2,N
1600293355.9,286047003.6,N
1600293375.7,286047004.2,N
1600293395.5,286047004.0,N
1600293415.4,286047002.8,N
1600293435.2,286047001.2,N
1600293455.1,286047000.9,N
1600293456.0,286047000.9,N
1600293475.8,286046999.9,N
1600293495.6,286046999.9,N
1600293515.5,286047002.8,N
1600293535.3,286047001.4,N
1600293555.1,286047000.3,N
1600293575.9,286046999.7,N
1600293595.7,286047000.7,N
