# file name; noise; peak f.; mag.; duration
20200916080033786_HFN-R2_snap.fits;8.07591;26474.1;6.55132;0
20200916080133861_HFN-R2_snap.fits;7.53267;26465.3;8.05159;0
20200916080233936_HFN-R2_snap.fits;7.38462;26482.9;6.3109;0
20200916080334010_HFN-R2_snap.fits;8.35801;26521;6.96823;0
20200916080434085_HFN-R2_snap.fits;7.97854;26487.3;6.02941;0
20200916080534160_HFN-R2_snap.fits;6.66678;26455.1;8.34124;0
20200916080634234_HFN-R2_snap.fits;7.76226;26459.5;7.50905;0
20200916080734309_HFN-R2_snap.fits;8.83296;26522.5;7.04125;0
20200916080834384_HFN-R2_snap.fits;7.11948;26502;7.30351;0
20200916080934458_HFN-R2_snap.fits;7.8923;26540;6.49584;0
20200916081034533_HFN-R2_snap.fits;8.12746;26468.3;9.29896;0
20200916081134608_HFN-R2_snap.fits;7.0669;26458;8.19028;0
20200916081234682_HFN-R2_snap.fits;6.36964;26543;7.35631;0
20200916081334757_HFN-R2_snap.fits;8.86069;26537.1;5.93639;0
20200916081434832_HFN-R2_snap.fits;7.69354;26494.6;5.93168;0
20200916081534906_HFN-R2_snap.fits;8.07204;26484.4;9.9616;0
20200916081634981_HFN-R2_snap.fits;7.96093;26519.5;8.83346;0
20200916081735056_HFN-R2_snap.fits;8.52226;26468.3;5.79265;0
20200916081835130_HFN-R2_snap.fits;7.72574;26460.9;7.58076;0
20200916081935205_HFN-R2_snap.fits;7.56558;26516.6;7.02999;0
20200916082035280_HFN-R2_snap.fits;8.44385;26471.2;7.92373;0
20200916082135354_HFN-R2_snap.fits;7.85537;26538.6;7.68273;0
20200916082235429_HFN-R2_snap.fits;8.26005;26497.6;9.29201;0
20200916082335504_HFN-R2_snap.fits;7.1694;26521;5.29503;0
20200916082435578_HFN-R2_snap.fits;7.63368;26506.3;6.37006;0
20200916082535653_HFN-R2_snap.fits;8.28286;26490.2;6.26491;0
20200916082635728_HFN-R2_snap.fits;8.342;26471.2;5.67659;0
20200916082735802_HFN-R2_snap.fits;7.80641;26537.1;7.04399;0
20200916082835877_HFN-R2_snap.fits;7.45594;26547.4;6.19863;0
20200916082935952_HFN-R2_snap.fits;7.34475;26513.7;6.9466;0
20200916083036026_HFN-R2_snap.fits;7.20876;26545.9;7.75914;0
20200916083136101_HFN-R2_snap.fits;7.94213;26544.4;6.31455;0
20200916083236176_HFN-R2_snap.fits;7.9528;26513.7;6.28722;0
20200916083336250_HFN-R2_snap.fits;7.77862;26532.7;4.91911;0
20200916083436325_HFN-R2_snap.fits;7.05185;26515.1;6.83523;0
20200916083536400_HFN-R2_snap.fits;7.72616;26516.6;8.27446;0
20200916083636474_HFN-R2_snap.fits;7.83332;26491.7;3.77664;0
20200916083736549_HFN-R2_snap.fits;9.12242;26450.7;6.31756;0
20200916083836624_HFN-R2_snap.fits;7.89048;26528.3;7.7422;0
20200916083936698_HFN-R2_snap.fits;7.26428;26475.6;5.83358;0
20200916084036773_HFN-R2_snap.fits;8.33355;26547.4;6.76534;0
20200916084136848_HFN-R2_snap.fits;8.62733;26515.1;6.9291;0
20200916084236922_HFN-R2_snap.fits;8.4542;26482.9;6.75086;0
20200916084336997_HFN-R2_snap.fits;7.40159;26500.5;6.86488;0
20200916084437072_HFN-R2_snap.fits;7.83595;26449.2;7.37868;0
20200916084537146_HFN-R2_snap.fits;6.57912;26513.7;8.53075;0
20200916084637221_HFN-R2_snap.fits;8.2415;26521;7.19733;0
20200916084737296_HFN-R2_snap.fits;7.49919;26502;6.3837;0
20200916084837370_HFN-R2_snap.fits;7.75168;26478.5;5.55216;0
20200916084937445_HFN-R2_snap.fits;8.49507;26499;7.56107;0
20200916085037520_HFN-R2_snap.fits;8.62928;26456.5;6.74817;0
20200916085137594_HFN-R2_snap.fits;6.98422;26538.6;7.87921;0
20200916085237669_HFN-R2_snap.fits;7.3225;26528.3;5.80057;0
20200916085337744_HFN-R2_snap.fits;7.14831;26471.2;6.94418;0
20200916085437818_HFN-R2_snap.fits;7.2766;26521;6.85538;0
20200916085537893_HFN-R2_snap.fits;8.6197;26474.1;6.38554;0
20200916085637968_HFN-R2_snap.fits;9.27055;26465.3;5.49114;0
20200916085738042_HFN-R2_snap.fits;7.36322;26450.7;6.13736;0
20200916085838117_HFN-R2_snap.fits;8.0812;26491.7;5.22251;0
20200916085938192_HFN-R2_snap.fits;7.15342;26535.6;5.69858;0
