# file name; noise; peak f.; mag.; duration
20200916100042746_HFN-R2_snap.fits;7.89311;26525.4;7.81116;0
20200916100142821_HFN-R2_snap.fits;7.16607;26504.9;5.32338;0
20200916100242896_HFN-R2_snap.fits;7.62795;26453.6;6.12696;0
20200916100342970_HFN-R2_snap.fits;7.00273;26521;6.9515;0
20200916100443045_HFN-R2_snap.fits;7.20972;26515.1;6.80878;0
20200916100543120_HFN-R2_snap.fits;7.33234;26466.8;6.14019;0
20200916100643194_HFN-R2_snap.fits;7.23031;26469.7;6.50172;0
20200916100743269_HFN-R2_snap.fits;7.08483;26544.4;7.31942;0
20200916100843344_HFN-R2_snap.fits;7.48295;26452.1;7.56954;0
20200916100943418_HFN-R2_snap.fits;7.22118;26503.4;6.62309;0
20200916101043493_HFN-R2_snap.fits;9.08951;26506.3;6.06919;0
20200916101143568_HFN-R2_snap.fits;7.4168;26456.5;6.03613;0
20200916101243642_HFN-R2_snap.fits;7.88649;26503.4;5.8647;0
20200916101343717_HFN-R2_snap.fits;7.33597;26528.3;5.6929;0
20200916101443792_HFN-R2_snap.fits;8.43318;26474.1;6.51064;0
20200916101543866_HFN-R2_snap.fits;7.5344;26449.2;5.83271;0
20200916101643941_HFN-R2_snap.fits;6.8557;26493.2;7.13679;0
20200916101744016_HFN-R2_snap.fits;6.77987;26490.2;7.2335;0
20200916101844090_HFN-R2_snap.fits;8.1536;26531.2;6.86176;0
20200916101944165_HFN-R2_snap.fits;7.82026;26538.6;8.82294;0
20200916102044240_HFN-R2_snap.fits;7.84179;26534.2;5.78512;0
20200916102144314_HFN-R2_snap.fits;7.22746;26474.1;5.00362;0
20200916102244389_HFN-R2_snap.fits;6.7274;26532.7;8.59012;0
20200916102344464_HFN-R2_snap.fits;7.18207;26515.1;7.12259;0
20200916102444538_HFN-R2_snap.fits;7.34967;26528.3;6.78871;0
20200916102544613_HFN-R2_snap.fits;7.16757;26482.9;8.68779;0
20200916102644688_HFN-R2_snap.fits;6.78483;26469.7;5.20007;0
20200916102744762_HFN-R2_snap.fits;7.08471;26452.1;6.43118;0
20200916102844837_HFN-R2_snap.fits;6.64176;26468.3;5.39467;0
20200916102944912_HFN-R2_snap.fits;7.24792;26490.2;6.05807;0
20200916103044986_HFN-R2_snap.fits;8.78683;26525.4;6.05256;0
20200916103145061_HFN-R2_snap.fits;7.551;26488.8;9.54098;0
20200916103245136_HFN-R2_snap.fits;10.0362;26526.9;6.44272;0
20200916103345210_HFN-R2_snap.fits;8.89636;26462.4;6.63757;0
20200916103445285_HFN-R2_snap.fits;15.5004;26468.3;14.6834;0
20200916103545360_HFN-R2_snap.fits;7.95447;26493.2;5.03609;0
20200916103645434_HFN-R2_snap.fits;6.92293;26535.6;6.73713;0
20200916103745509_HFN-R2_snap.fits;7.79468;26540;6.7389;0
20200916103845584_HFN-R2_snap.fits;7.28262;26494.6;5.0656;0
20200916103945658_HFN-R2_snap.fits;6.48949;26497.6;7.49451;0
20200916104045733_HFN-R2_snap.fits;7.60293;26462.4;5.89436;0
20200916104145808_HFN-R2_snap.fits;7.22816;26532.7;6.4441;0
20200916104245882_HFN-R2_snap.fits;8.73599;26487.3;6.33396;0
20200916104345957_HFN-R2_snap.fits;8.93946;26532.7;7.6072;0
20200916104446032_HFN-R2_snap.fits;8.4558;26450.7;5.64609;0
20200916104546106_HFN-R2_snap.fits;8.14625;26507.8;6.01889;0
20200916104646181_HFN-R2_snap.fits;6.57485;26496.1;6.30676;0
20200916104746256_HFN-R2_snap.fits;8.42861;26544.4;6.02534;0
20200916104846330_HFN-R2_snap.fits;7.32322;26450.7;5.57168;0
20200916104946405_HFN-R2_snap.fits;7.093;26532.7;8.20726;0
20200916105046480_HFN-R2_snap.fits;8.80214;26494.6;5.06078;0
20200916105146554_HFN-R2_snap.fits;7.77624;26512.2;6.40052;0
20200916105246629_HFN-R2_snap.fits;6.28138;26532.7;5.48922;0
20200916105346704_HFN-R2_snap.fits;7.16754;26504.9;6.40299;0
20200916105446778_HFN-R2_snap.fits;7.39503;26471.2;8.71647;0
20200916105546853_HFN-R2_snap.fits;8.50723;26480;7.07873;0
20200916105646928_HFN-R2_snap.fits;6.75311;26453.6;6.09577;0
20200916105747002_HFN-R2_snap.fits;7.17181;26482.9;6.8881;0
20200916105847077_HFN-R2_snap.fits;7.26206;26480;6.74221;0
20200916105947152_HFN-R2_snap.fits;6.58552;26458;6.93053;0
