# file name; noise; peak f.; mag.; duration
20200916020006906_HFN-R2_snap.fits;8.48569;26528.3;7.18703;0
20200916020122000_HFN-R2_met.fits;7.66286;26490.2;17.4886;1.19467
20200916020106981_HFN-R2_snap.fits;8.70066;26485.8;5.97285;0
20200916020301328_HFN-R2_met.fits;7.51164;26478.5;24.8714;0.170667
20200916020207056_HFN-R2_snap.fits;6.64602;26490.2;6.55437;0
20200916020333754_HFN-R2_met.fits;7.41116;26471.2;21.3899;0.170667
20200916020307130_HFN-R2_snap.fits;6.58138;26493.2;7.92401;0
20200916020451237_HFN-R2_met.fits;8.14571;26490.2;19.0254;0.170667
20200916020407205_HFN-R2_snap.fits;8.47316;26543;7.36861;0
20200916020545338_HFN-R2_met.fits;8.11079;26482.9;28.5405;0.512
20200916020507280_HFN-R2_snap.fits;6.71632;26545.9;7.24363;0
20200916020608378_HFN-R2_met.fits;8.37392;26465.3;24.9117;0.170667
20200916020607354_HFN-R2_snap.fits;9.37163;26481.4;6.39854;0
20200916020742757_HFN-R2_met.fits;7.13978;26510.7;19.3046;0.170667
20200916020707429_HFN-R2_snap.fits;8.24742;26488.8;7.07371;0
20200916020822181_HFN-R2_met.fits;7.24651;26510.7;15.916;0.341333
20200916020903653_HFN-R2_met.fits;7.5353;26510.7;15.4613;0.341333
20200916020807504_HFN-R2_snap.fits;8.76125;26544.4;7.52608;0
20200916020945808_HFN-R2_met.fits;8.81009;26503.4;27.8747;0.170667
20200916020956218_HFN-R2_met.fits;8.08767;26507.8;20.5489;0.170667
20200916020907578_HFN-R2_snap.fits;8.26895;26499;7.22883;0
20200916021045029_HFN-R2_met.fits;6.9784;26510.7;20.428;0.341333
20200916021007653_HFN-R2_snap.fits;9.17513;26547.4;5.22133;0
20200916021119504_HFN-R2_met.fits;7.95908;26502;19.6832;0.170667
20200916021128549_HFN-R2_met.fits;7.27886;26485.8;23.3632;0.341333
20200916021107728_HFN-R2_snap.fits;6.96946;26487.3;7.43941;0
20200916021207802_HFN-R2_snap.fits;7.69547;26497.6;11.666;0
20200916021307536_HFN-R2_met.fits;8.08761;26496.1;29.8112;0.170667
20200916021405392_HFN-R2_met.fits;7.85755;26531.2;23.7403;0.170667
20200916021307877_HFN-R2_snap.fits;9.02218;26537.1;5.04886;0
20200916021408464_HFN-R2_met.fits;7.40918;26494.6;15.6397;0.170667
20200916021414949_HFN-R2_met.fits;9.41557;26522.5;33.0773;0.170667
20200916021425018_HFN-R2_met.fits;7.90022;26544.4;16.8139;0.341333
20200916021427920_HFN-R2_met.fits;7.65084;26509.3;20.6432;0.170667
20200916021439184_HFN-R2_met.fits;7.9612;26500.5;23.3386;0.170667
20200916021451472_HFN-R2_met.fits;8.00239;26503.4;23.4328;0.170667
20200916021407952_HFN-R2_snap.fits;8.02752;26468.3;7.97716;0
20200916021508026_HFN-R2_snap.fits;7.90449;26538.6;7.02938;0
20200916021632677_HFN-R2_met.fits;8.21116;26519.5;31.7535;0.170667
20200916021700837_HFN-R2_met.fits;7.67642;26512.2;18.9767;0.170667
20200916021608101_HFN-R2_snap.fits;8.02894;26509.3;7.43219;0
20200916021708176_HFN-R2_snap.fits;7.4161;26459.5;6.1165;0
20200916021849552_HFN-R2_met.fits;9.08807;26512.2;25.4736;0.170667
20200916021900986_HFN-R2_met.fits;7.78883;26529.8;35.0842;0.170667
20200916021808250_HFN-R2_snap.fits;7.97253;26499;8.61704;0
20200916022004474_HFN-R2_met.fits;9.13475;26528.3;40.5215;0.341333
20200916021908325_HFN-R2_snap.fits;8.7034;26487.3;8.62082;0
20200916022014202_HFN-R2_met.fits;8.93344;26494.6;19.2378;0.170667
20200916022053626_HFN-R2_met.fits;7.81514;26515.1;23.5242;0.170667
20200916022008400_HFN-R2_snap.fits;7.28114;26449.2;6.40742;0
20200916022116325_HFN-R2_met.fits;7.99474;26482.9;43.329;0.512
20200916022108474_HFN-R2_snap.fits;8.67761;26506.3;6.75432;0
20200916022247632_HFN-R2_met.fits;9.49353;26521;48.6395;0.341333
20200916022208549_HFN-R2_snap.fits;7.94722;26487.3;7.58197;0
20200916022310501_HFN-R2_met.fits;8.29201;26516.6;17.5986;0.170667
20200916022334906_HFN-R2_met.fits;8.26637;26482.9;23.6643;0.170667
20200916022351461_HFN-R2_met.fits;8.25482;26491.7;16.9728;0.170667
20200916022404944_HFN-R2_met.fits;7.99889;26512.2;33.3911;0.341333
20200916022308624_HFN-R2_snap.fits;8.17734;26466.8;6.43746;0
20200916022408698_HFN-R2_snap.fits;7.34576;26529.8;8.0121;0
20200916022508773_HFN-R2_snap.fits;8.84845;26525.4;7.82767;0
20200916022637178_HFN-R2_met.fits;7.6014;26491.7;18.0777;0.170667
20200916022641104_HFN-R2_met.fits;8.20833;26516.6;37.59;0.170667
20200916022608848_HFN-R2_snap.fits;7.10107;26507.8;5.88138;0
20200916022708922_HFN-R2_snap.fits;8.65601;26466.8;6.09461;0
20200916022903098_HFN-R2_met.fits;8.92101;26500.5;56.2213;0.341333
20200916022808997_HFN-R2_snap.fits;7.39982;26500.5;6.483;0
20200916022958053_HFN-R2_met.fits;6.63677;26512.2;16.9926;0.341333
20200916022909072_HFN-R2_snap.fits;6.25342;26503.4;6.62128;0
20200916023023482_HFN-R2_met.fits;8.4963;26513.7;20.8824;1.024
20200916023009146_HFN-R2_snap.fits;8.30219;26453.6;6.51906;0
20200916023109221_HFN-R2_snap.fits;8.18124;26487.3;8.04813;0
20200916023213904_HFN-R2_met.fits;8.61962;26497.6;46.0321;0.341333
20200916023251792_HFN-R2_met.fits;8.79508;26507.8;26.4757;0.341333
20200916023209296_HFN-R2_snap.fits;8.49416;26497.6;7.7558;0
20200916023342480_HFN-R2_met.fits;9.03556;26518.1;27.2379;0.341333
20200916023309370_HFN-R2_snap.fits;7.10734;26541.5;6.99568;0
20200916023409445_HFN-R2_snap.fits;8.94283;26543;7.88508;0
20200916023510714_HFN-R2_met.fits;7.75519;26515.1;21.6332;0.341333
20200916023519760_HFN-R2_met.fits;8.12133;26502;22.7475;0.341333
20200916023509520_HFN-R2_snap.fits;8.97178;26535.6;8.23895;0
20200916023609594_HFN-R2_snap.fits;7.14081;26545.9;7.46991;0
20200916023709669_HFN-R2_snap.fits;7.66101;26529.8;8.47168;0
20200916023808208_HFN-R2_met.fits;8.2093;26525.4;25.9431;0.170667
20200916023815546_HFN-R2_met.fits;8.82727;26513.7;21.5703;0.170667
20200916023819984_HFN-R2_met.fits;8.15684;26472.7;19.1451;0.170667
20200916023809744_HFN-R2_snap.fits;9.45771;26543;6.14349;0
20200916023926373_HFN-R2_met.fits;10.29;26537.1;38.6688;0.341333
20200916023909818_HFN-R2_snap.fits;8.78427;26452.1;5.53191;0
20200916024028837_HFN-R2_met.fits;7.67749;26521;19.1853;0.170667
20200916024044197_HFN-R2_met.fits;6.8956;26462.4;18.4546;0.170667
20200916024054096_HFN-R2_met.fits;9.55177;26522.5;22.4551;0.170667
20200916024009893_HFN-R2_snap.fits;8.40699;26463.9;8.65645;0
20200916024158266_HFN-R2_met.fits;8.50879;26519.5;19.4464;0.341333
20200916024109968_HFN-R2_snap.fits;7.33034;26522.5;6.13442;0
20200916024210042_HFN-R2_snap.fits;9.47767;26502;5.92163;0
20200916024310117_HFN-R2_snap.fits;6.90708;26513.7;7.56084;0
20200916024411045_HFN-R2_met.fits;9.11533;26516.6;28.713;0.170667
20200916024451834_HFN-R2_met.fits;7.95405;26509.3;23.7723;0.170667
20200916024410192_HFN-R2_snap.fits;8.39341;26523.9;7.69032;0
20200916024603344_HFN-R2_met.fits;9.04253;26516.6;21.5055;0.341333
20200916024510266_HFN-R2_snap.fits;8.76295;26482.9;5.90758;0
20200916024610341_HFN-R2_snap.fits;7.6094;26496.1;7.13515;0
20200916024710416_HFN-R2_snap.fits;8.71644;26456.5;5.8832;0
20200916024824997_HFN-R2_met.fits;7.36801;26507.8;16.6834;0.170667
20200916024834042_HFN-R2_met.fits;9.18772;26510.7;23.8091;0.170667
20200916024810490_HFN-R2_snap.fits;7.444;26512.2;8.17946;0
20200916024910565_HFN-R2_snap.fits;8.41821;26466.8;6.1972;0
20200916025008762_HFN-R2_met.fits;8.54816;26488.8;18.0393;0.853333
20200916025022074_HFN-R2_met.fits;9.17999;26544.4;30.5455;0.170667
20200916025010640_HFN-R2_snap.fits;7.7462;26459.5;7.70347;0
20200916025110714_HFN-R2_snap.fits;9.44034;26547.4;6.95169;0
20200916025236901_HFN-R2_met.fits;7.86227;26472.7;16.2406;0.170667
20200916025259258_HFN-R2_met.fits;8.32903;26493.2;23.412;1.36533
20200916025308304_HFN-R2_met.fits;7.07328;26535.6;33.3811;0.170667
20200916025210789_HFN-R2_snap.fits;7.75988;26477.1;7.43987;0
20200916025310864_HFN-R2_snap.fits;7.85651;26529.8;5.58491;0
20200916025427493_HFN-R2_met.fits;8.86617;26529.8;48.4218;1.36533
20200916025410938_HFN-R2_snap.fits;8.40954;26460.9;7.57624;0
20200916025557264_HFN-R2_met.fits;9.28204;26518.1;19.9169;0.170667
20200916025511013_HFN-R2_snap.fits;8.79111;26537.1;6.01319;0
20200916025611088_HFN-R2_snap.fits;8.15249;26521;7.36349;0
20200916025721402_HFN-R2_met.fits;8.92249;26518.1;26.3179;0.170667
20200916025727888_HFN-R2_met.fits;8.38369;26502;21.4193;0.341333
20200916025711162_HFN-R2_snap.fits;8.57184;26469.7;6.39428;0
20200916025826768_HFN-R2_met.fits;8.04659;26528.3;20.0876;0.341333
20200916025811237_HFN-R2_snap.fits;8.83785;26519.5;9.98516;0
20200916025911312_HFN-R2_snap.fits;7.36413;26544.4;7.06694;0
