# file name; noise; peak f.; mag.; duration
20200916120051706_HFN-R2_snap.fits;8.12478;26488.8;6.38758;0
20200916120151781_HFN-R2_snap.fits;7.00627;26510.7;5.21091;0
20200916120251856_HFN-R2_snap.fits;8.63841;26490.2;7.77067;0
20200916120351930_HFN-R2_snap.fits;8.11803;26499;7.11803;0
20200916120452005_HFN-R2_snap.fits;8.143;26547.4;9.12823;0
20200916120552080_HFN-R2_snap.fits;8.05986;26463.9;5.95906;0
20200916120652154_HFN-R2_snap.fits;8.45536;26523.9;11.983;0
20200916120752229_HFN-R2_snap.fits;7.65;26526.9;6.46587;0
20200916120852304_HFN-R2_snap.fits;7.98085;26468.3;6.29585;0
20200916120952378_HFN-R2_snap.fits;9.2878;26531.2;7.20129;0
20200916121052453_HFN-R2_snap.fits;8.37521;26540;8.32955;0
20200916121152528_HFN-R2_snap.fits;9.14771;26516.6;7.52462;0
20200916121252602_HFN-R2_snap.fits;7.73387;26529.8;6.36926;0
20200916121352677_HFN-R2_snap.fits;9.03843;26491.7;5.54878;0
20200916121452752_HFN-R2_snap.fits;7.9294;26497.6;5.17712;0
20200916121552826_HFN-R2_snap.fits;9.15858;26509.3;11.552;0
20200916121652901_HFN-R2_snap.fits;7.35173;26513.7;7.88519;0
20200916121752976_HFN-R2_snap.fits;8.08299;26497.6;7.97993;0
20200916121853050_HFN-R2_snap.fits;7.65322;26537.1;6.54337;0
20200916121953125_HFN-R2_snap.fits;7.81016;26488.8;5.78224;0
20200916122053200_HFN-R2_snap.fits;7.5897;26471.2;7.816;0
20200916122153274_HFN-R2_snap.fits;8.89442;26491.7;6.15819;0
20200916122253349_HFN-R2_snap.fits;7.69006;26466.8;6.79704;0
20200916122353424_HFN-R2_snap.fits;7.72491;26475.6;8.24056;0
20200916122453498_HFN-R2_snap.fits;7.58583;26452.1;5.15185;0
20200916122553573_HFN-R2_snap.fits;8.59353;26506.3;7.63044;0
20200916122653648_HFN-R2_snap.fits;7.72356;26538.6;7.65893;0
20200916122753722_HFN-R2_snap.fits;7.6612;26503.4;7.80555;0
20200916122853797_HFN-R2_snap.fits;8.10784;26459.5;7.6356;0
20200916122953872_HFN-R2_snap.fits;8.36304;26475.6;6.58258;0
20200916123053946_HFN-R2_snap.fits;8.48426;26452.1;6.85544;0
20200916123154021_HFN-R2_snap.fits;7.48957;26488.8;5.89067;0
20200916123254096_HFN-R2_snap.fits;8.21633;26504.9;6.3545;0
20200916123354170_HFN-R2_snap.fits;6.62265;26456.5;8.8452;0
20200916123454245_HFN-R2_snap.fits;7.4403;26545.9;7.23772;0
20200916123554320_HFN-R2_snap.fits;7.62335;26463.9;6.6627;0
20200916123654394_HFN-R2_snap.fits;9.10811;26509.3;8.63634;0
20200916123754469_HFN-R2_snap.fits;8.7998;26478.5;7.57695;0
20200916123854544_HFN-R2_snap.fits;8.55998;26463.9;6.03588;0
20200916123954618_HFN-R2_snap.fits;8.2913;26488.8;6.31611;0
20200916124054693_HFN-R2_snap.fits;8.59733;26541.5;7.12147;0
20200916124154768_HFN-R2_snap.fits;7.5315;26474.1;7.11765;0
20200916124254842_HFN-R2_snap.fits;7.80194;26538.6;6.40912;0
20200916124354917_HFN-R2_snap.fits;8.38279;26535.6;6.71879;0
20200916124454992_HFN-R2_snap.fits;7.2503;26472.7;5.92959;0
20200916124555066_HFN-R2_snap.fits;8.65198;26515.1;6.90387;0
20200916124655141_HFN-R2_snap.fits;7.29236;26545.9;6.77743;0
20200916124755216_HFN-R2_snap.fits;6.84368;26526.9;7.11025;0
20200916124855290_HFN-R2_snap.fits;9.38508;26504.9;9.21248;0
20200916124955365_HFN-R2_snap.fits;7.37568;26477.1;5.48287;0
20200916125055440_HFN-R2_snap.fits;7.7369;26529.8;6.7635;0
20200916125155514_HFN-R2_snap.fits;8.62798;26532.7;8.03412;0
20200916125255589_HFN-R2_snap.fits;7.19694;26453.6;5.34825;0
20200916125355664_HFN-R2_snap.fits;7.85578;26455.1;7.28208;0
20200916125455738_HFN-R2_snap.fits;6.84678;26544.4;7.88453;0
20200916125555813_HFN-R2_snap.fits;8.5572;26541.5;5.97504;0
20200916125655888_HFN-R2_snap.fits;7.40134;26471.2;6.67828;0
20200916125755962_HFN-R2_snap.fits;9.14218;26519.5;7.67692;0
20200916125856037_HFN-R2_snap.fits;8.40877;26534.2;8.00405;0
20200916125956112_HFN-R2_snap.fits;8.45345;26534.2;8.62635;0
