# file name; noise; peak f.; mag.; duration
20200916070029306_HFN-R2_snap.fits;7.69709;26496.1;5.83715;0
20200916070129381_HFN-R2_snap.fits;7.87247;26523.9;5.65188;0
20200916070229456_HFN-R2_snap.fits;8.72123;26480;7.61261;0
20200916070329530_HFN-R2_snap.fits;6.47633;26531.2;6.73613;0
20200916070429605_HFN-R2_snap.fits;7.8708;26468.3;6.49863;0
20200916070529680_HFN-R2_snap.fits;8.44587;26484.4;8.31168;0
20200916070629754_HFN-R2_snap.fits;6.87605;26525.4;7.23028;0
20200916070729829_HFN-R2_snap.fits;8.7204;26499;6.22259;0
20200916070829904_HFN-R2_snap.fits;7.81677;26497.6;7.79774;0
20200916070929978_HFN-R2_snap.fits;7.54239;26535.6;6.6992;0
20200916071030053_HFN-R2_snap.fits;6.71369;26512.2;6.08191;0
20200916071130128_HFN-R2_snap.fits;7.80723;26544.4;6.54952;0
20200916071230202_HFN-R2_snap.fits;9.24638;26543;7.55355;0
20200916071330277_HFN-R2_snap.fits;8.13543;26452.1;9.0262;0
20200916071430352_HFN-R2_snap.fits;7.69793;26496.1;8.09177;0
20200916071530426_HFN-R2_snap.fits;8.84743;26478.5;7.47778;0
20200916071630501_HFN-R2_snap.fits;8.46684;26528.3;5.51408;0
20200916071730576_HFN-R2_snap.fits;6.56242;26544.4;7.09658;0
20200916071830650_HFN-R2_snap.fits;6.84019;26544.4;6.82567;0
20200916071930725_HFN-R2_snap.fits;7.05975;26487.3;8.7968;0
20200916072030800_HFN-R2_snap.fits;7.69073;26453.6;7.8583;0
20200916072130874_HFN-R2_snap.fits;8.46482;26512.2;5.25545;0
20200916072230949_HFN-R2_snap.fits;5.87784;26456.5;5.40229;0
20200916072331024_HFN-R2_snap.fits;8.05581;26458;6.55659;0
20200916072431098_HFN-R2_snap.fits;7.15092;26484.4;6.30425;0
20200916072531173_HFN-R2_snap.fits;7.38333;26474.1;6.25384;0
20200916072631248_HFN-R2_snap.fits;9.14558;26450.7;5.81645;0
20200916072731322_HFN-R2_snap.fits;7.49744;26456.5;7.12983;0
20200916072831397_HFN-R2_snap.fits;7.36275;26521;6.17359;0
20200916072931472_HFN-R2_snap.fits;8.58871;26538.6;6.26584;0
20200916073031546_HFN-R2_snap.fits;9.03193;26526.9;9.00839;0
20200916073131621_HFN-R2_snap.fits;9.61805;26540;6.53453;0
20200916073231696_HFN-R2_snap.fits;7.24239;26480;7.92738;0
20200916073331770_HFN-R2_snap.fits;7.87484;26526.9;9.21898;0
20200916073431845_HFN-R2_snap.fits;6.77016;26522.5;7.14004;0
20200916073531920_HFN-R2_snap.fits;9.40452;26487.3;5.93905;0
20200916073631994_HFN-R2_snap.fits;9.23814;26485.8;5.66601;0
20200916073732069_HFN-R2_snap.fits;6.64813;26543;8.08003;0
20200916073832144_HFN-R2_snap.fits;6.77531;26481.4;6.11266;0
20200916073932218_HFN-R2_snap.fits;6.97102;26537.1;6.9353;0
20200916074032293_HFN-R2_snap.fits;8.19617;26490.2;6.64309;0
20200916074132368_HFN-R2_snap.fits;5.91051;26468.3;7.65143;0
20200916074232442_HFN-R2_snap.fits;8.41692;26478.5;7.22197;0
20200916074332517_HFN-R2_snap.fits;6.94526;26525.4;6.87409;0
20200916074432592_HFN-R2_snap.fits;9.41202;26460.9;6.21086;0
20200916074532666_HFN-R2_snap.fits;8.67037;26512.2;7.70591;0
20200916074632741_HFN-R2_snap.fits;8.3248;26523.9;6.98631;0
20200916074732816_HFN-R2_snap.fits;7.27846;26531.2;6.8552;0
20200916074832890_HFN-R2_snap.fits;7.03659;26540;7.68424;0
20200916074932965_HFN-R2_snap.fits;8.23751;26487.3;6.11165;0
20200916075033040_HFN-R2_snap.fits;6.50215;26515.1;5.69574;0
20200916075133114_HFN-R2_snap.fits;7.80738;26484.4;5.67204;0
20200916075233189_HFN-R2_snap.fits;7.51497;26488.8;7.06314;0
20200916075333264_HFN-R2_snap.fits;8.752;26475.6;8.0207;0
20200916075433338_HFN-R2_snap.fits;7.67959;26472.7;6.26043;0
20200916075533413_HFN-R2_snap.fits;7.87367;26537.1;4.02332;0
20200916075633488_HFN-R2_snap.fits;7.27471;26455.1;7.28422;0
20200916075733562_HFN-R2_snap.fits;8.01973;26513.7;6.84831;0
20200916075833637_HFN-R2_snap.fits;7.45485;26460.9;5.92456;0
20200916075933712_HFN-R2_snap.fits;8.86653;26509.3;7.39305;0
