# file name; noise; peak f.; mag.; duration
20200916050032122_HFN-R2_met.fits;8.38096;26500.5;23.9162;0.170667
20200916050020346_HFN-R2_snap.fits;9.0129;26540;7.06206;0
20200916050155920_HFN-R2_met.fits;9.53987;26487.3;20.2648;0.170667
20200916050120421_HFN-R2_snap.fits;9.00633;26466.8;8.29668;0
20200916050232272_HFN-R2_met.fits;7.5752;26509.3;52.0766;0.341333
20200916050247290_HFN-R2_met.fits;9.12409;26487.3;22.5255;0.170667
20200916050220496_HFN-R2_snap.fits;9.8517;26541.5;9.24107;0
20200916050320570_HFN-R2_snap.fits;8.7641;26465.3;7.00877;0
20200916050430032_HFN-R2_met.fits;8.75155;26500.5;19.6533;0.170667
20200916050420645_HFN-R2_snap.fits;7.82726;26488.8;7.40909;0
20200916050554853_HFN-R2_met.fits;7.5821;26506.3;23.8376;0.341333
20200916050520720_HFN-R2_snap.fits;8.69557;26507.8;8.27188;0
20200916050654245_HFN-R2_met.fits;7.95938;26499;76.2312;0.341333
20200916050704997_HFN-R2_met.fits;8.16204;26512.2;45.3203;0.170667
20200916050620794_HFN-R2_snap.fits;9.07972;26465.3;6.91888;0
20200916050804048_HFN-R2_met.fits;7.9961;26499;35.8072;0.170667
20200916050806608_HFN-R2_met.fits;8.84258;26500.5;30.4998;0.170667
20200916050811216_HFN-R2_met.fits;7.7678;26497.6;38.6817;0.341333
20200916050720869_HFN-R2_snap.fits;7.98517;26535.6;6.94452;0
20200916050831525_HFN-R2_met.fits;8.50563;26506.3;132.725;0.512
20200916050820944_HFN-R2_snap.fits;7.85905;26503.4;6.30307;0
20200916050930064_HFN-R2_met.fits;9.58205;26510.7;26.4236;0.170667
20200916050937914_HFN-R2_met.fits;8.75538;26469.7;21.1994;0.170667
20200916051011877_HFN-R2_met.fits;7.8457;26477.1;17.1476;0.170667
20200916050921018_HFN-R2_snap.fits;9.45507;26535.6;8.64292;0
20200916051112976_HFN-R2_met.fits;9.182;26494.6;30.0882;0.170667
20200916051021093_HFN-R2_snap.fits;9.94731;26449.2;7.01945;0
20200916051141818_HFN-R2_met.fits;9.30107;26494.6;28.5955;0.170667
20200916051121168_HFN-R2_snap.fits;8.82613;26482.9;8.44834;0
20200916051242917_HFN-R2_met.fits;9.78944;26506.3;74.193;0.512
20200916051221242_HFN-R2_snap.fits;9.74363;26482.9;8.61043;0
20200916051321317_HFN-R2_snap.fits;10.55;26499;7.74169;0
20200916051507642_HFN-R2_met.fits;8.43924;26503.4;36.5079;0.170667
20200916051421392_HFN-R2_snap.fits;7.80542;26521;6.23873;0
20200916051553040_HFN-R2_met.fits;7.73367;26521;25.3727;0.170667
20200916051521466_HFN-R2_snap.fits;8.79351;26526.9;7.6095;0
20200916051621541_HFN-R2_snap.fits;8.72136;26525.4;8.39627;0
20200916051735610_HFN-R2_met.fits;9.96778;26518.1;29.5936;0.341333
20200916051759333_HFN-R2_met.fits;8.41373;26510.7;21.0993;0.170667
20200916051721616_HFN-R2_snap.fits;9.83166;26503.4;6.39972;0
20200916051825274_HFN-R2_met.fits;8.22077;26477.1;18.7958;0.170667
20200916051821690_HFN-R2_snap.fits;10.2665;26497.6;9.99734;0
20200916051921765_HFN-R2_snap.fits;8.31159;26538.6;8.63933;0
20200916052039077_HFN-R2_met.fits;10.4442;26507.8;36.4108;0.341333
20200916052110480_HFN-R2_met.fits;10.5139;26494.6;40.5558;0.341333
20200916052021840_HFN-R2_snap.fits;9.17075;26502;8.18864;0
20200916052121914_HFN-R2_met.fits;8.49898;26512.2;53.3351;0.341333
20200916052142565_HFN-R2_met.fits;11.3225;26513.7;42.1415;0.341333
20200916052121914_HFN-R2_snap.fits;9.08492;26485.8;8.72216;0
20200916052221989_HFN-R2_snap.fits;9.35732;26497.6;12.1106;0
20200916052342373_HFN-R2_met.fits;9.46053;26487.3;19.4741;0.170667
20200916052346640_HFN-R2_met.fits;8.28204;26500.5;19.6164;0.170667
20200916052415653_HFN-R2_met.fits;8.16202;26529.8;23.5053;0.170667
20200916052322064_HFN-R2_snap.fits;10.1305;26525.4;9.15946;0
20200916052422138_HFN-R2_snap.fits;11.4957;26540;8.5172;0
20200916052540816_HFN-R2_met.fits;8.84061;26509.3;20.434;0.170667
20200916052522213_HFN-R2_snap.fits;9.32491;26460.9;9.45083;0
20200916052631162_HFN-R2_met.fits;9.34045;26512.2;49.958;0.341333
20200916052622288_HFN-R2_snap.fits;8.51834;26474.1;8.83221;0
20200916052732602_HFN-R2_met.fits;9.70104;26518.1;20.8685;0.341333
20200916052752570_HFN-R2_met.fits;10.6485;26491.7;32.8466;2.21867
20200916052722362_HFN-R2_snap.fits;9.07517;26449.2;7.87939;0
20200916052822437_HFN-R2_snap.fits;9.28306;26523.9;8.20753;0
20200916052922512_HFN-R2_snap.fits;8.84812;26472.7;7.30388;0
20200916053022586_HFN-R2_snap.fits;9.88409;26469.7;7.3985;0
20200916053206181_HFN-R2_met.fits;10.0606;26504.9;22.3694;0.170667
20200916053122661_HFN-R2_snap.fits;9.90914;26494.6;7.08011;0
20200916053222736_HFN-R2_snap.fits;10.5261;26482.9;9.66432;0
20200916053322810_HFN-R2_snap.fits;9.61211;26455.1;7.67745;0
20200916053433296_HFN-R2_met.fits;9.03281;26510.7;30.9843;0.170667
20200916053422885_HFN-R2_snap.fits;9.58529;26493.2;8.90266;0
20200916053535077_HFN-R2_met.fits;9.24962;26513.7;49.4055;0.341333
20200916053542074_HFN-R2_met.fits;10.3693;26496.1;94.4457;0.341333
20200916053547024_HFN-R2_met.fits;8.97663;26497.6;23.6746;0.341333
20200916053522960_HFN-R2_snap.fits;9.90866;26502;8.94531;0
20200916053623034_HFN-R2_met.fits;8.8447;26516.6;22.4857;0.170667
20200916053657680_HFN-R2_met.fits;7.43662;26509.3;33.9149;0.170667
20200916053705872_HFN-R2_met.fits;8.39038;26507.8;23.2851;0.170667
20200916053623034_HFN-R2_snap.fits;10.0648;26529.8;7.81084;0
20200916053736592_HFN-R2_met.fits;8.61809;26503.4;68.1858;0.341333
20200916053723109_HFN-R2_snap.fits;10.8569;26471.2;8.82834;0
20200916053823184_HFN-R2_snap.fits;9.13481;26519.5;9.53834;0
20200916053923258_HFN-R2_snap.fits;10.8206;26496.1;6.92807;0
20200916054052858_HFN-R2_met.fits;9.727;26523.9;43.5738;2.048
20200916054023333_HFN-R2_snap.fits;8.8755;26518.1;7.10155;0
20200916054210512_HFN-R2_met.fits;10.0528;26515.1;21.9985;0.170667
20200916054123408_HFN-R2_snap.fits;11.4532;26475.6;8.66202;0
20200916054223482_HFN-R2_snap.fits;9.62594;26540;8.58629;0
20200916054334821_HFN-R2_met.fits;9.58623;26497.6;19.7608;0.170667
20200916054323557_HFN-R2_snap.fits;8.84526;26496.1;6.52991;0
20200916054425509_HFN-R2_met.fits;10.4703;26493.2;27.8488;0.170667
20200916054427557_HFN-R2_met.fits;9.65851;26513.7;21.2805;0.170667
20200916054507834_HFN-R2_met.fits;10.0828;26490.2;59.0324;0.341333
20200916054423632_HFN-R2_snap.fits;11.2507;26452.1;6.31351;0
20200916054551866_HFN-R2_met.fits;9.23643;26529.8;91.1855;0.341333
20200916054523706_HFN-R2_snap.fits;8.03496;26462.4;8.99052;0
20200916054631802_HFN-R2_met.fits;9.233;26496.1;19.3142;0.170667
20200916054623781_HFN-R2_snap.fits;10.5655;26459.5;7.05924;0
20200916054754746_HFN-R2_met.fits;9.32327;26516.6;33.6802;0.341333
20200916054723856_HFN-R2_snap.fits;9.78832;26474.1;7.95622;0
20200916054825808_HFN-R2_met.fits;11.057;26513.7;37.8517;0.341333
20200916054823930_HFN-R2_snap.fits;11.6432;26458;9.10419;0
20200916055000357_HFN-R2_met.fits;9.75995;26491.7;21.9826;0.170667
20200916054924005_HFN-R2_snap.fits;10.6485;26493.2;8.91304;0
20200916055024080_HFN-R2_snap.fits;10.0863;26521;10.8459;0
20200916055124154_HFN-R2_snap.fits;9.07539;26482.9;8.60403;0
20200916055224229_HFN-R2_snap.fits;9.82918;26468.3;9.09514;0
20200916055350928_HFN-R2_met.fits;8.42298;26515.1;19.4969;0.170667
20200916055355024_HFN-R2_met.fits;8.46416;26496.1;52.0999;0.170667
20200916055410042_HFN-R2_met.fits;10.3171;26494.6;66.6081;0.341333
20200916055324304_HFN-R2_snap.fits;10.177;26494.6;6.59326;0
20200916055435301_HFN-R2_met.fits;8.50657;26518.1;21.643;0.170667
20200916055424378_HFN-R2_snap.fits;7.12471;26469.7;7.78234;0
20200916055536229_HFN-R2_met.fits;9.91568;26482.9;152.336;0.512
20200916055524453_HFN-R2_snap.fits;11.1255;26541.5;8.54057;0
20200916055650128_HFN-R2_met.fits;9.87778;26500.5;44.0152;0.512
20200916055710608_HFN-R2_met.fits;9.45506;26499;30.1912;0.170667
20200916055718970_HFN-R2_met.fits;8.23641;26504.9;31.4444;0.170667
20200916055624528_HFN-R2_snap.fits;10.7156;26506.3;8.42503;0
20200916055729722_HFN-R2_met.fits;8.39314;26513.7;32.7525;0.341333
20200916055724602_HFN-R2_snap.fits;7.8155;26482.9;7.97234;0
20200916055824677_HFN-R2_snap.fits;7.9102;26497.6;6.04882;0
20200916055924752_HFN-R2_snap.fits;7.10293;26522.5;6.48344;0
