# file name; noise; peak f.; mag.; duration
20200916110047226_HFN-R2_snap.fits;6.28192;26545.9;5.85717;0
20200916110147301_HFN-R2_snap.fits;7.05082;26521;7.4042;0
20200916110247376_HFN-R2_snap.fits;6.52784;26543;7.04216;0
20200916110347450_HFN-R2_snap.fits;6.37645;26493.2;5.82684;0
20200916110447525_HFN-R2_snap.fits;6.8492;26532.7;7.92673;0
20200916110547600_HFN-R2_snap.fits;7.12282;26475.6;5.40253;0
20200916110647674_HFN-R2_snap.fits;7.45486;26485.8;5.58716;0
20200916110747749_HFN-R2_snap.fits;7.45972;26465.3;4.96145;0
20200916110847824_HFN-R2_snap.fits;6.72511;26547.4;6.48342;0
20200916110947898_HFN-R2_snap.fits;7.0527;26496.1;6.96291;0
20200916111047973_HFN-R2_snap.fits;7.41686;26531.2;6.93225;0
20200916111148048_HFN-R2_snap.fits;9.49806;26522.5;8.08022;0
20200916111248122_HFN-R2_snap.fits;6.49649;26452.1;5.51824;0
20200916111348197_HFN-R2_snap.fits;7.67935;26502;6.82126;0
20200916111448272_HFN-R2_snap.fits;7.17953;26504.9;6.08293;0
20200916111548346_HFN-R2_snap.fits;7.53068;26450.7;7.41333;0
20200916111648421_HFN-R2_snap.fits;6.92327;26484.4;6.64131;0
20200916111748496_HFN-R2_snap.fits;8.88317;26477.1;6.29916;0
20200916111848570_HFN-R2_snap.fits;7.52727;26469.7;7.34423;0
20200916111948645_HFN-R2_snap.fits;7.53929;26544.4;7.00884;0
20200916112048720_HFN-R2_snap.fits;7.71187;26545.9;6.32964;0
20200916112148794_HFN-R2_snap.fits;7.70355;26500.5;7.35175;0
20200916112248869_HFN-R2_snap.fits;7.33267;26484.4;7.02402;0
20200916112348944_HFN-R2_snap.fits;8.46097;26482.9;5.99228;0
20200916112449018_HFN-R2_snap.fits;7.31923;26529.8;8.62926;0
20200916112549093_HFN-R2_snap.fits;8.14339;26504.9;8.06169;0
20200916112649168_HFN-R2_snap.fits;7.80561;26502;8.24453;0
20200916112749242_HFN-R2_snap.fits;7.57869;26504.9;7.01827;0
20200916112849317_HFN-R2_snap.fits;8.6769;26482.9;7.5474;0
20200916112949392_HFN-R2_snap.fits;8.20158;26525.4;6.49177;0
20200916113049466_HFN-R2_snap.fits;7.2028;26449.2;6.37;0
20200916113149541_HFN-R2_snap.fits;7.94421;26452.1;7.75222;0
20200916113249616_HFN-R2_snap.fits;7.35228;26465.3;6.31838;0
20200916113349690_HFN-R2_snap.fits;8.23102;26449.2;6.63735;0
20200916113449765_HFN-R2_snap.fits;7.3938;26480;7.84094;0
20200916113549840_HFN-R2_snap.fits;7.76872;26503.4;7.55365;0
20200916113649914_HFN-R2_snap.fits;8.81089;26507.8;5.34702;0
20200916113749989_HFN-R2_snap.fits;8.76355;26484.4;6.6212;0
20200916113850064_HFN-R2_snap.fits;7.55239;26468.3;6.91676;0
20200916113950138_HFN-R2_snap.fits;6.66226;26452.1;8.1264;0
20200916114050213_HFN-R2_snap.fits;7.20228;26469.7;7.11082;0
20200916114150288_HFN-R2_snap.fits;7.43832;26538.6;7.77916;0
20200916114250362_HFN-R2_snap.fits;7.04672;26503.4;7.07222;0
20200916114350437_HFN-R2_snap.fits;8.35192;26459.5;5.40573;0
20200916114450512_HFN-R2_snap.fits;8.19932;26513.7;6.4827;0
20200916114550586_HFN-R2_snap.fits;6.51969;26499;7.01315;0
20200916114650661_HFN-R2_snap.fits;8.55858;26460.9;5.57958;0
20200916114750736_HFN-R2_snap.fits;7.11622;26537.1;6.89079;0
20200916114850810_HFN-R2_snap.fits;7.57695;26513.7;5.13383;0
20200916114950885_HFN-R2_snap.fits;9.70878;26522.5;7.15611;0
20200916115050960_HFN-R2_snap.fits;8.26705;26529.8;6.93509;0
20200916115151034_HFN-R2_snap.fits;7.57703;26462.4;6.36778;0
20200916115251109_HFN-R2_snap.fits;7.94912;26488.8;5.29103;0
20200916115351184_HFN-R2_snap.fits;7.85836;26478.5;9.17371;0
20200916115451258_HFN-R2_snap.fits;7.48928;26534.2;8.32115;0
20200916115551333_HFN-R2_snap.fits;8.5122;26526.9;7.46269;0
20200916115651408_HFN-R2_snap.fits;6.9552;26463.9;7.29206;0
20200916115751482_HFN-R2_snap.fits;7.53653;26531.2;7.13323;0
20200916115851557_HFN-R2_snap.fits;8.58787;26449.2;8.3992;0
20200916115951632_HFN-R2_snap.fits;7.29805;26493.2;5.11516;0
