# file name; noise; peak f.; mag.; duration
20200916035942928_HFN-R2_met.fits;8.44675;26506.3;32.8609;0.341333
20200916040001018_HFN-R2_met.fits;8.5238;26541.5;46.2353;0.341333
20200916040015866_HFN-R2_snap.fits;7.93945;26475.6;7.38303;0
20200916040115941_HFN-R2_snap.fits;9.07427;26494.6;6.01225;0
20200916040231376_HFN-R2_met.fits;8.75749;26504.9;26.6578;0.170667
20200916040249125_HFN-R2_met.fits;7.3113;26510.7;27.8996;0.341333
20200916040312506_HFN-R2_met.fits;7.40937;26526.9;25.5209;0.341333
20200916040216016_HFN-R2_snap.fits;8.93719;26482.9;8.29287;0
20200916040356538_HFN-R2_met.fits;8.6868;26499;20.7686;0.170667
20200916040316090_HFN-R2_snap.fits;6.42711;26496.1;7.81634;0
20200916040416165_HFN-R2_snap.fits;7.90047;26465.3;7.59403;0
20200916040526138_HFN-R2_met.fits;8.66036;26478.5;23.4536;1.70667
20200916040547642_HFN-R2_met.fits;8.63825;26491.7;25.7955;0.341333
20200916040516240_HFN-R2_snap.fits;8.1176;26535.6;7.30235;0
20200916040616314_HFN-R2_snap.fits;7.10505;26456.5;6.72779;0
20200916040716389_HFN-R2_snap.fits;7.79299;26529.8;7.44909;0
20200916040816464_HFN-R2_snap.fits;8.50097;26490.2;6.96859;0
20200916040925754_HFN-R2_met.fits;7.22669;26540;48.0628;0.341333
20200916040956304_HFN-R2_met.fits;9.2048;26512.2;23.0175;0.170667
20200916040916538_HFN-R2_snap.fits;8.82961;26538.6;9.73411;0
20200916041014394_HFN-R2_met.fits;8.40115;26503.4;22.7646;0.170667
20200916041026682_HFN-R2_met.fits;7.39153;26481.4;28.7329;0.170667
20200916041031973_HFN-R2_met.fits;8.17395;26518.1;34.0484;0.170667
20200916041016613_HFN-R2_snap.fits;8.39887;26523.9;6.43553;0
20200916041116688_HFN-R2_snap.fits;8.08041;26449.2;7.80501;0
20200916041257381_HFN-R2_met.fits;10.7219;26518.1;27.8795;0.170667
20200916041216762_HFN-R2_snap.fits;8.89686;26475.6;7.20131;0
20200916041318202_HFN-R2_met.fits;9.25578;26521;35.4807;0.341333
20200916041316837_HFN-R2_snap.fits;8.59306;26544.4;6.60334;0
20200916041440634_HFN-R2_met.fits;8.45033;26519.5;38.1801;0.170667
20200916041416912_HFN-R2_snap.fits;8.38738;26518.1;7.6775;0
20200916041549754_HFN-R2_met.fits;9.00458;26513.7;23.1335;0.341333
20200916041516986_HFN-R2_snap.fits;7.23171;26502;7.60696;0
20200916041708090_HFN-R2_met.fits;7.77739;26502;38.3668;1.19467
20200916041617061_HFN-R2_snap.fits;8.12389;26488.8;7.83279;0
20200916041811749_HFN-R2_met.fits;7.61949;26522.5;22.3543;0.170667
20200916041717136_HFN-R2_snap.fits;6.00499;26497.6;8.74251;0
20200916041831717_HFN-R2_met.fits;8.36931;26534.2;90.9999;0.341333
20200916041907045_HFN-R2_met.fits;8.95063;26541.5;20.5775;0.170667
20200916041817210_HFN-R2_snap.fits;8.47346;26516.6;7.4219;0
20200916041917285_HFN-R2_snap.fits;7.92083;26525.4;8.34587;0
20200916042017360_HFN-R2_snap.fits;10.2412;26459.5;6.53914;0
20200916042126138_HFN-R2_met.fits;6.97932;26532.7;34.0415;0.170667
20200916042117434_HFN-R2_snap.fits;11.9568;26537.1;8.4922;0
20200916042234746_HFN-R2_met.fits;8.47455;26506.3;147.457;0.853333
20200916042217509_HFN-R2_snap.fits;8.60459;26545.9;7.61178;0
20200916042334821_HFN-R2_met.fits;6.89527;26519.5;42.0665;0.170667
20200916042342842_HFN-R2_met.fits;7.95346;26497.6;36.5609;2.21867
20200916042317584_HFN-R2_snap.fits;7.93289;26503.4;15.6911;0
20200916042452304_HFN-R2_met.fits;8.70318;26487.3;25.8194;0.170667
20200916042417658_HFN-R2_snap.fits;8.44217;26452.1;6.66979;0
20200916042543674_HFN-R2_met.fits;9.19789;26497.6;20.2869;0.341333
20200916042602960_HFN-R2_met.fits;6.03545;26503.4;21.4709;0.170667
20200916042517733_HFN-R2_snap.fits;8.73593;26462.4;7.71168;0
20200916042636922_HFN-R2_met.fits;9.37934;26541.5;27.8976;0.341333
20200916042617808_HFN-R2_snap.fits;9.38296;26487.3;6.66562;0
20200916042806693_HFN-R2_met.fits;7.74411;26513.7;19.1123;0.170667
20200916042717882_HFN-R2_snap.fits;7.30372;26463.9;5.5343;0
20200916042910181_HFN-R2_met.fits;6.4956;26480;17.3761;0.341333
20200916042817957_HFN-R2_snap.fits;9.05898;26503.4;6.93394;0
20200916042938000_HFN-R2_met.fits;8.54456;26500.5;18.243;0.170667
20200916042918032_HFN-R2_snap.fits;9.2522;26493.2;9.08671;0
20200916043036538_HFN-R2_met.fits;8.05435;26491.7;47.02;0.512
20200916043042000_HFN-R2_met.fits;7.849;26493.2;15.8349;0.341333
20200916043051045_HFN-R2_met.fits;8.86257;26526.9;33.7786;0.341333
20200916043106064_HFN-R2_met.fits;7.31162;26493.2;19.4464;0.170667
20200916043018106_HFN-R2_snap.fits;8.81243;26529.8;7.14888;0
20200916043151120_HFN-R2_met.fits;8.78559;26503.4;19.9484;0.170667
20200916043156069_HFN-R2_met.fits;9.60977;26503.4;20.7262;0.170667
20200916043118181_HFN-R2_snap.fits;8.31657;26466.8;8.65516;0
20200916043253242_HFN-R2_met.fits;7.16443;26510.7;17.6907;0.170667
20200916043258362_HFN-R2_met.fits;7.67326;26477.1;37.6658;0.341333
20200916043218256_HFN-R2_snap.fits;7.42875;26494.6;6.30181;0
20200916043318330_HFN-R2_snap.fits;7.99846;26453.6;5.79913;0
20200916043418405_HFN-R2_snap.fits;9.10596;26540;7.43657;0
20200916043550906_HFN-R2_met.fits;7.78611;26506.3;15.9571;0.170667
20200916043518480_HFN-R2_snap.fits;8.46445;26469.7;5.73535;0
20200916043618554_HFN-R2_snap.fits;7.34447;26460.9;8.61486;0
20200916043745082_HFN-R2_met.fits;7.57583;26504.9;25.6177;0.341333
20200916043718629_HFN-R2_snap.fits;8.22913;26516.6;6.4455;0
20200916043908026_HFN-R2_met.fits;8.49291;26521;64.3393;0.341333
20200916043818704_HFN-R2_snap.fits;8.59513;26502;6.53677;0
20200916043918778_HFN-R2_snap.fits;8.34982;26485.8;9.23691;0
20200916044018853_HFN-R2_snap.fits;9.21897;26462.4;7.38865;0
20200916044118928_HFN-R2_snap.fits;8.57859;26532.7;6.60299;0
20200916044254672_HFN-R2_met.fits;7.66322;26510.7;17.2966;0.170667
20200916044311056_HFN-R2_met.fits;9.24445;26506.3;46.8978;0.341333
20200916044314469_HFN-R2_met.fits;7.57998;26518.1;88.4595;0.341333
20200916044219002_HFN-R2_snap.fits;7.83733;26523.9;8.5692;0
20200916044355770_HFN-R2_met.fits;9.44049;26512.2;37.5824;0.170667
20200916044319077_HFN-R2_snap.fits;8.67089;26528.3;6.27729;0
20200916044424954_HFN-R2_met.fits;8.12483;26526.9;17.9308;0.170667
20200916044435877_HFN-R2_met.fits;7.84475;26497.6;18.3193;2.21867
20200916044440656_HFN-R2_met.fits;8.88228;26491.7;18.641;0.341333
20200916044419152_HFN-R2_snap.fits;7.64028;26529.8;5.66324;0
20200916044547045_HFN-R2_met.fits;9.51814;26499;37.9083;0.170667
20200916044603600_HFN-R2_met.fits;7.40051;26496.1;21.2528;0.853333
20200916044519226_HFN-R2_snap.fits;8.21468;26544.4;7.01676;0
20200916044633978_HFN-R2_met.fits;8.4624;26499;30.1152;0.170667
20200916044715450_HFN-R2_met.fits;7.24842;26503.4;27.3662;0.170667
20200916044619301_HFN-R2_snap.fits;9.3514;26494.6;7.63108;0
20200916044745317_HFN-R2_met.fits;8.61519;26509.3;21.6035;0.170667
20200916044801701_HFN-R2_met.fits;7.72621;26518.1;32.9959;0.341333
20200916044808357_HFN-R2_met.fits;9.20387;26532.7;38.4916;0.341333
20200916044719376_HFN-R2_snap.fits;7.5906;26531.2;8.2962;0
20200916044842490_HFN-R2_met.fits;8.91496;26496.1;31.6154;0.170667
20200916044856144_HFN-R2_met.fits;8.09177;26499;16.7833;0.170667
20200916044906042_HFN-R2_met.fits;7.69235;26499;17.8799;0.170667
20200916044819450_HFN-R2_snap.fits;10.1406;26543;7.32924;0
20200916045007824_HFN-R2_met.fits;8.65921;26500.5;19.3264;0.341333
20200916044919525_HFN-R2_snap.fits;8.16636;26502;8.02133;0
20200916045019600_HFN-R2_snap.fits;7.20576;26544.4;8.9228;0
20200916045117456_HFN-R2_met.fits;8.33667;26487.3;21.5252;0.170667
20200916045119674_HFN-R2_snap.fits;9.09178;26466.8;6.39831;0
20200916045240570_HFN-R2_met.fits;9.48174;26490.2;29.102;0.341333
20200916045219749_HFN-R2_snap.fits;9.45385;26510.7;8.70335;0
20200916045324090_HFN-R2_met.fits;7.1092;26509.3;21.0594;0.170667
20200916045336378_HFN-R2_met.fits;8.5557;26512.2;18.7408;0.341333
20200916045354128_HFN-R2_met.fits;7.59558;26515.1;20.3892;0.170667
20200916045319824_HFN-R2_snap.fits;7.29571;26487.3;6.26485;0
20200916045458469_HFN-R2_met.fits;8.67762;26522.5;22.4492;0.170667
20200916045419898_HFN-R2_snap.fits;8.98922;26543;9.17245;0
20200916045558202_HFN-R2_met.fits;8.38927;26518.1;22.9764;0.170667
20200916045519973_HFN-R2_snap.fits;8.99639;26490.2;9.08479;0
20200916045638650_HFN-R2_met.fits;9.97107;26503.4;27.3073;0.170667
20200916045709200_HFN-R2_met.fits;7.65889;26485.8;37.0904;0.170667
20200916045620048_HFN-R2_snap.fits;9.01191;26540;8.48354;0
20200916045720122_HFN-R2_snap.fits;8.88058;26496.1;6.92568;0
20200916045829584_HFN-R2_met.fits;8.32684;26503.4;21.8271;0.170667
20200916045849722_HFN-R2_met.fits;7.71722;26529.8;19.7228;0.170667
20200916045903205_HFN-R2_met.fits;7.42017;26499;32.617;0.341333
20200916045820197_HFN-R2_snap.fits;9.11786;26537.1;7.30911;0
20200916045920272_HFN-R2_snap.fits;7.68744;26502;6.78733;0
