# file name; noise; peak f.; mag.; duration
20210331070553645_ALFAPCE-R0_met.fits;1.39707;26490.2;10.9501;2.38933
20210331070603202_ALFAPCE-R0_met.fits;1.66371;26502;22.3387;0.341333
20210331070958893_ALFAPCE-R0_met.fits;1.59072;26521;8.49127;2.90133
20210331071543810_ALFAPCE-R0_met.fits;1.61179;26488.8;4.89087;1.19467
20210331071805122_ALFAPCE-R0_met.fits;1.68803;26510.7;5.69759;0.170667
20210331071834306_ALFAPCE-R0_met.fits;1.50804;26502;3.19091;0.170667
20210331072015853_ALFAPCE-R0_met.fits;1.62664;26507.8;9.24264;0.512
20210331072431511_ALFAPCE-R0_met.fits;1.66094;26525.4;5.87871;0.341333
20210331072508717_ALFAPCE-R0_met.fits;1.22628;26497.6;3.86747;0.170667
20210331072607597_ALFAPCE-R0_met.fits;1.38855;26502;4.88515;1.19467
20210331072623298_ALFAPCE-R0_met.fits;1.37625;26500.5;2.90441;0.170667
20210331072710061_ALFAPCE-R0_met.fits;1.40287;26487.3;3.29086;0.170667
20210331072719106_ALFAPCE-R0_met.fits;1.25527;26513.7;5.08587;0.341333
20210331072908674_ALFAPCE-R0_met.fits;1.51998;26491.7;3.21018;0.170667
20210331072948610_ALFAPCE-R0_met.fits;1.44263;26482.9;8.99478;0.170667
20210331072957314_ALFAPCE-R0_met.fits;1.3936;26510.7;3.39534;0.853333
20210331073010967_ALFAPCE-R0_met.fits;1.37782;26499;5.02156;0.853333
20210331073127085_ALFAPCE-R0_met.fits;1.21914;26497.6;4.19904;0.512
20210331073247298_ALFAPCE-R0_met.fits;1.37953;26496.1;8.42099;0.341333
20210331073511511_ALFAPCE-R0_met.fits;1.4814;26494.6;7.30663;0.341333
20210331073522775_ALFAPCE-R0_met.fits;1.33489;26463.9;4.51585;0.341333
20210331074103767_ALFAPCE-R0_met.fits;1.36132;26499;3.34517;0.170667
20210331074244461_ALFAPCE-R0_met.fits;1.36226;26522.5;3.11218;0.341333
20210331075034818_ALFAPCE-R0_met.fits;1.49934;26513.7;3.23032;0.512
20210331075254082_ALFAPCE-R0_met.fits;1.38125;26502;4.11279;0.512
