# file name; noise; peak f.; mag.; duration
20210330175536130_ALFAPCE-R0_met.fits;1.3796;26503.4;3.18016;0.170667
20210330175618967_ALFAPCE-R0_met.fits;1.31487;26490.2;3.0728;0.170667
20210330175715117_ALFAPCE-R0_met.fits;1.48977;26493.2;9.51364;1.19467
20210330175733378_ALFAPCE-R0_met.fits;1.24053;26500.5;4.4593;0.341333
20210330175950253_ALFAPCE-R0_met.fits;1.34004;26494.6;3.55625;0.341333
20210330180019949_ALFAPCE-R0_met.fits;1.52387;26490.2;3.23547;0.170667
20210330180046402_ALFAPCE-R0_met.fits;1.69693;26522.5;4.75436;0.341333
20210330180146477_ALFAPCE-R0_met.fits;1.30958;26484.4;2.73158;0.170667
20210330180211394_ALFAPCE-R0_met.fits;1.52835;26507.8;5.19057;0.170667
20210330180420077_ALFAPCE-R0_met.fits;1.34583;26481.4;2.75307;0.341333
20210330180749997_ALFAPCE-R0_met.fits;1.32681;26513.7;6.29557;0.682667
20210330180807234_ALFAPCE-R0_met.fits;1.58071;26491.7;3.67535;0.170667
20210330181017453_ALFAPCE-R0_met.fits;1.45151;26525.4;3.04799;0.170667
20210330181201218_ALFAPCE-R0_met.fits;1.18748;26522.5;2.98464;1.36533
20210330181509805_ALFAPCE-R0_met.fits;1.49617;26462.4;4.66573;0.170667
20210330181551959_ALFAPCE-R0_met.fits;1.36525;26502;3.22736;0.170667
20210330181650157_ALFAPCE-R0_met.fits;1.50078;26481.4;3.96166;0.170667
20210330181704151_ALFAPCE-R0_met.fits;1.19703;26497.6;3.38301;1.19467
20210330181756375_ALFAPCE-R0_met.fits;1.54914;26497.6;3.72518;2.21867
20210330181803373_ALFAPCE-R0_met.fits;1.73772;26503.4;6.9872;0.170667
20210330181812247_ALFAPCE-R0_met.fits;1.66566;26494.6;3.95897;0.341333
20210330181819245_ALFAPCE-R0_met.fits;1.40031;26499;4.61993;0.341333
20210330181840237_ALFAPCE-R0_met.fits;1.39621;26484.4;20.1156;0.341333
20210330182111959_ALFAPCE-R0_met.fits;1.45791;26503.4;3.058;0.170667
20210330182304087_ALFAPCE-R0_met.fits;1.36652;26499;3.72521;0.170667
20210330182339586_ALFAPCE-R0_met.fits;1.59419;26493.2;3.48502;0.341333
20210330182555949_ALFAPCE-R0_met.fits;1.43604;26496.1;4.03791;0.341333
20210330182651074_ALFAPCE-R0_met.fits;1.59556;26485.8;3.2308;0.170667
20210330182659437_ALFAPCE-R0_met.fits;1.59671;26496.1;9.4328;0.341333
20210330182742445_ALFAPCE-R0_met.fits;1.24174;26519.5;2.55558;0.170667
20210330182757634_ALFAPCE-R0_met.fits;1.50282;26494.6;3.66008;0.170667
20210330182937986_ALFAPCE-R0_met.fits;1.40957;26525.4;4.54756;1.19467
20210330182955223_ALFAPCE-R0_met.fits;1.30197;26477.1;5.94907;1.024
20210330183058882_ALFAPCE-R0_met.fits;1.33593;26494.6;3.39038;0.512
20210330183404055_ALFAPCE-R0_met.fits;1.50882;26510.7;5.3886;0.170667
20210330183552087_ALFAPCE-R0_met.fits;1.56388;26506.3;3.782;0.170667
20210330183731757_ALFAPCE-R0_met.fits;1.43083;26485.8;5.90469;0.512
20210330183748482_ALFAPCE-R0_met.fits;1.30496;26478.5;2.61555;0.170667
20210330183915181_ALFAPCE-R0_met.fits;1.62788;26472.7;3.89225;0.170667
20210330184024471_ALFAPCE-R0_met.fits;1.20663;26468.3;2.64306;0.170667
20210330184208919_ALFAPCE-R0_met.fits;1.34814;26474.1;6.18334;0.341333
20210330184245442_ALFAPCE-R0_met.fits;1.24285;26515.1;2.79689;0.512
20210330184251757_ALFAPCE-R0_met.fits;1.56211;26449.2;3.27461;0.170667
20210330184301655_ALFAPCE-R0_met.fits;1.78275;26509.3;3.97142;0.341333
20210330184334423_ALFAPCE-R0_met.fits;1.44501;26512.2;3.11643;0.170667
20210330184440983_ALFAPCE-R0_met.fits;1.56463;26477.1;3.8691;0.170667
20210330184517506_ALFAPCE-R0_met.fits;1.70903;26504.9;4.68791;0.170667
20210330184626455_ALFAPCE-R0_met.fits;1.53755;26507.8;3.1055;0.170667
20210330184650519_ALFAPCE-R0_met.fits;1.79886;26503.4;4.2967;0.170667
20210330184805783_ALFAPCE-R0_met.fits;1.78368;26497.6;3.82806;0.170667
20210330184843159_ALFAPCE-R0_met.fits;1.72476;26491.7;7.12283;0.341333
