# file name; noise; peak f.; mag.; duration
20210330225503746_ALFAPCE-R0_met.fits;1.2531;26480;2.81568;0.170667
20210330225809943_ALFAPCE-R0_met.fits;1.19966;26455.1;2.90936;0.170667
20210330230031255_ALFAPCE-R0_met.fits;1.26144;26474.1;3.85443;0.170667
20210330230038253_ALFAPCE-R0_met.fits;1.3544;26507.8;3.7221;0.170667
20210330230633410_ALFAPCE-R0_met.fits;1.48915;26449.2;4.0185;0.170667
20210330231226007_ALFAPCE-R0_met.fits;1.42586;26477.1;4.86814;0.170667
20210330231905367_ALFAPCE-R0_met.fits;1.30071;26458;3.22671;0.682667
20210330231938989_ALFAPCE-R0_met.fits;1.66272;26506.3;3.79392;0.170667
20210330232108589_ALFAPCE-R0_met.fits;1.47861;26482.9;6.1089;0.170667
20210330232125485_ALFAPCE-R0_met.fits;1.6083;26490.2;5.30643;0.341333
20210330232130605_ALFAPCE-R0_met.fits;1.27554;26497.6;3.74177;0.682667
20210330232205079_ALFAPCE-R0_met.fits;1.57102;26468.3;8.4812;0.170667
20210330232405570_ALFAPCE-R0_met.fits;1.37953;26513.7;5.04337;0.170667
20210330232411031_ALFAPCE-R0_met.fits;1.36382;26493.2;3.30306;0.170667
20210330232521687_ALFAPCE-R0_met.fits;1.45659;26531.2;8.00378;1.024
20210330232831469_ALFAPCE-R0_met.fits;1.30564;26487.3;4.28021;0.341333
20210330232917378_ALFAPCE-R0_met.fits;1.56708;26496.1;6.22806;0.170667
20210330233000045_ALFAPCE-R0_met.fits;1.35945;26460.9;10.1091;0.512
20210330233008237_ALFAPCE-R0_met.fits;1.38773;26506.3;6.79066;0.341333
20210330233022743_ALFAPCE-R0_met.fits;1.39979;26519.5;3.2934;0.170667
20210330233134253_ALFAPCE-R0_met.fits;1.49943;26475.6;3.23623;0.341333
20210330233136983_ALFAPCE-R0_met.fits;1.29482;26480;3.97584;4.096
20210330233613634_ALFAPCE-R0_met.fits;1.42815;26506.3;4.44074;0.341333
20210330234358701_ALFAPCE-R0_met.fits;1.46794;26496.1;6.24234;0.170667
20210330234429762_ALFAPCE-R0_met.fits;1.26331;26478.5;5.01346;0.341333
20210330234544685_ALFAPCE-R0_met.fits;1.49461;26504.9;5.67853;0.341333
20210330234652951_ALFAPCE-R0_met.fits;1.67843;26499;6.67785;0.853333
20210330235041133_ALFAPCE-R0_met.fits;1.30602;26480;2.64529;0.170667
20210330235155373_ALFAPCE-R0_met.fits;1.53076;26484.4;5.84629;0.170667
20210330235409687_ALFAPCE-R0_met.fits;1.31121;26491.7;3.90484;0.512
