# file name; noise; peak f.; mag.; duration
20210331045517997_ALFAPCE-R0_met.fits;1.53679;26506.3;5.02698;0.170667
20210331045721389_ALFAPCE-R0_met.fits;1.31598;26497.6;3.71313;0.170667
20210331045732482_ALFAPCE-R0_met.fits;1.52816;26502;3.20216;0.170667
20210331045755693_ALFAPCE-R0_met.fits;1.50635;26535.6;3.23902;0.170667
20210331050212887_ALFAPCE-R0_met.fits;1.17643;26503.4;3.61129;0.341333
20210331050332247_ALFAPCE-R0_met.fits;1.46486;26506.3;6.92637;0.341333
20210331050714455_ALFAPCE-R0_met.fits;1.50679;26537.1;4.59163;0.170667
20210331051010071_ALFAPCE-R0_met.fits;1.53812;26545.9;3.28332;0.170667
20210331051300738_ALFAPCE-R0_met.fits;1.37787;26506.3;2.98356;0.170667
20210331051512663_ALFAPCE-R0_met.fits;1.33997;26504.9;2.74619;0.170667
20210331052025666_ALFAPCE-R0_met.fits;1.30571;26510.7;6.5838;0.512
20210331052221719_ALFAPCE-R0_met.fits;1.38888;26488.8;2.82962;0.170667
20210331052257047_ALFAPCE-R0_met.fits;1.57708;26529.8;7.45922;0.512
20210331052441154_ALFAPCE-R0_met.fits;1.32081;26500.5;3.13644;0.170667
20210331052648301_ALFAPCE-R0_met.fits;1.51091;26499;3.34826;0.170667
20210331052921901_ALFAPCE-R0_met.fits;1.31871;26496.1;2.87245;0.170667
20210331053154135_ALFAPCE-R0_met.fits;1.46834;26499;4.54382;0.170667
20210331053156695_ALFAPCE-R0_met.fits;1.59939;26497.6;4.2104;0.170667
20210331053243287_ALFAPCE-R0_met.fits;1.57537;26518.1;9.08864;0.341333
20210331053318786_ALFAPCE-R0_met.fits;1.10607;26503.4;3.07864;0.170667
20210331053605869_ALFAPCE-R0_met.fits;1.53643;26497.6;3.97306;0.170667
20210331053749463_ALFAPCE-R0_met.fits;1.43333;26504.9;3.06919;0.170667
20210331053841858_ALFAPCE-R0_met.fits;1.71812;26512.2;4.03667;0.341333
20210331053928621_ALFAPCE-R0_met.fits;1.5407;26499;3.42893;0.682667
20210331054020162_ALFAPCE-R0_met.fits;1.34221;26506.3;2.73796;0.170667
20210331054042178_ALFAPCE-R0_met.fits;1.37809;26494.6;3.31191;0.170667
20210331054114093_ALFAPCE-R0_met.fits;1.44935;26455.1;10.2194;0.341333
20210331054349741_ALFAPCE-R0_met.fits;1.42646;26503.4;7.78444;0.341333
20210331055043949_ALFAPCE-R0_met.fits;1.46072;26499;11.3071;0.341333
20210331055140951_ALFAPCE-R0_met.fits;1.55437;26499;3.14018;0.170667
