# file name; noise; peak f.; mag.; duration
20210331010217666_ALFAPCE-R0_met.fits;1.53738;26471.2;3.77165;0.170667
20210331010528301_ALFAPCE-R0_met.fits;1.48769;26507.8;3.08967;0.170667
20210331010810263_ALFAPCE-R0_met.fits;1.29187;26497.6;5.87376;0.341333
20210331010844397_ALFAPCE-R0_met.fits;1.58462;26506.3;5.75439;1.024
20210331010948909_ALFAPCE-R0_met.fits;1.30449;26532.7;2.84825;0.853333
20210331011109975_ALFAPCE-R0_met.fits;1.86027;26503.4;6.1696;0.341333
20210331011206295_ALFAPCE-R0_met.fits;1.54356;26515.1;5.5364;0.170667
20210331011308930_ALFAPCE-R0_met.fits;1.33641;26494.6;6.27863;0.341333
20210331011429826_ALFAPCE-R0_met.fits;1.64872;26490.2;11.6178;0.512
20210331011433751_ALFAPCE-R0_met.fits;1.61525;26499;3.73749;0.170667
20210331011545261_ALFAPCE-R0_met.fits;1.51406;26529.8;3.15588;0.170667
20210331011617346_ALFAPCE-R0_met.fits;1.65367;26488.8;6.92255;0.512
20210331011705815_ALFAPCE-R0_met.fits;1.53851;26475.6;4.54795;0.682667
20210331011732610_ALFAPCE-R0_met.fits;1.35707;26496.1;2.92964;0.170667
20210331011813911_ALFAPCE-R0_met.fits;1.24718;26469.7;2.60369;0.170667
20210331011928834_ALFAPCE-R0_met.fits;1.35331;26499;4.45195;0.341333
20210331012020034_ALFAPCE-R0_met.fits;1.28893;26506.3;7.37622;0.341333
20210331012049559_ALFAPCE-R0_met.fits;1.30843;26485.8;2.63092;0.170667
20210331012239298_ALFAPCE-R0_met.fits;1.29759;26515.1;2.68426;0.170667
20210331012415042_ALFAPCE-R0_met.fits;1.28118;26500.5;2.88015;1.024
20210331012701954_ALFAPCE-R0_met.fits;1.4923;26504.9;4.00186;0.170667
20210331013046210_ALFAPCE-R0_met.fits;1.64106;26493.2;7.75012;0.341333
20210331013149527_ALFAPCE-R0_met.fits;1.40962;26496.1;5.64736;0.341333
20210331013242605_ALFAPCE-R0_met.fits;1.90646;26512.2;4.0408;0.170667
20210331013323053_ALFAPCE-R0_met.fits;1.59102;26490.2;4.03771;0.341333
20210331013435074_ALFAPCE-R0_met.fits;1.53888;26512.2;4.99258;0.341333
20210331013512791_ALFAPCE-R0_met.fits;1.60274;26488.8;3.65649;0.341333
20210331014205975_ALFAPCE-R0_met.fits;1.47854;26496.1;8.89074;0.170667
20210331014246765_ALFAPCE-R0_met.fits;1.39684;26516.6;16.9276;1.536
20210331014301271_ALFAPCE-R0_met.fits;1.47634;26512.2;3.8575;0.170667
20210331014304173_ALFAPCE-R0_met.fits;1.24666;26503.4;3.25014;0.170667
20210331014709079_ALFAPCE-R0_met.fits;1.40098;26504.9;8.39886;0.341333
20210331015046850_ALFAPCE-R0_met.fits;1.2768;26525.4;3.07125;0.170667
20210331015133442_ALFAPCE-R0_met.fits;1.57437;26513.7;6.98645;0.341333
20210331015234199_ALFAPCE-R0_met.fits;1.4882;26485.8;4.81916;0.170667
