# file name; noise; peak f.; mag.; duration
20210331095454829_ALFAPCE-R0_met.fits;1.66288;26482.9;4.87635;0.170667
20210331095739693_ALFAPCE-R0_met.fits;1.60164;26496.1;3.81759;2.048
20210331100136749_ALFAPCE-R0_met.fits;1.55439;26513.7;8.8944;0.341333
20210331100550189_ALFAPCE-R0_met.fits;1.46255;26474.1;4.03405;0.170667
20210331100642242_ALFAPCE-R0_met.fits;1.52841;26522.5;3.53623;0.341333
20210331100900823_ALFAPCE-R0_met.fits;1.57046;26503.4;9.89462;0.512
20210331101350445_ALFAPCE-R0_met.fits;1.462;26500.5;8.52388;0.341333
20210331101500759_ALFAPCE-R0_met.fits;1.74628;26462.4;4.36809;2.90133
20210331101644525_ALFAPCE-R0_met.fits;1.41472;26502;3.37833;0.170667
20210331101728045_ALFAPCE-R0_met.fits;1.52765;26493.2;5.43578;0.512
20210331102245314_ALFAPCE-R0_met.fits;1.42114;26485.8;3.08804;0.170667
20210331102247874_ALFAPCE-R0_met.fits;1.28113;26502;2.8535;0.170667
20210331102250263_ALFAPCE-R0_met.fits;1.6622;26499;5.17861;0.341333
20210331102426690_ALFAPCE-R0_met.fits;1.62678;26500.5;5.73652;0.170667
20210331102654829_ALFAPCE-R0_met.fits;1.53501;26506.3;6.17045;0.512
20210331102728279_ALFAPCE-R0_met.fits;1.94943;26502;9.17485;0.682667
20210331102740226_ALFAPCE-R0_met.fits;1.63753;26500.5;4.19203;0.170667
20210331102840130_ALFAPCE-R0_met.fits;1.70611;26504.9;4.21034;0.170667
20210331103023042_ALFAPCE-R0_met.fits;1.50991;26496.1;8.49564;0.512
20210331103241111_ALFAPCE-R0_met.fits;1.57192;26499;5.15486;0.853333
20210331103428973_ALFAPCE-R0_met.fits;1.41439;26477.1;3.59397;0.512
20210331103455426_ALFAPCE-R0_met.fits;1.43362;26515.1;3.4138;0.170667
20210331103522903_ALFAPCE-R0_met.fits;1.5345;26497.6;3.43351;0.170667
20210331103536898_ALFAPCE-R0_met.fits;1.227;26496.1;9.72655;0.341333
20210331103631511_ALFAPCE-R0_met.fits;1.48285;26503.4;2.98121;0.341333
20210331103710423_ALFAPCE-R0_met.fits;1.47357;26502;3.07652;0.341333
20210331103811010_ALFAPCE-R0_met.fits;1.56375;26485.8;3.43136;0.341333
20210331103820397_ALFAPCE-R0_met.fits;1.51892;26500.5;4.40509;0.512
20210331103952557_ALFAPCE-R0_met.fits;1.55572;26499;3.46708;0.341333
20210331104136493_ALFAPCE-R0_met.fits;1.34368;26493.2;3.06264;0.170667
20210331104253293_ALFAPCE-R0_met.fits;1.50437;26494.6;3.3442;0.170667
20210331104339373_ALFAPCE-R0_met.fits;1.25319;26491.7;3.86886;0.341333
20210331104346199_ALFAPCE-R0_met.fits;1.7737;26503.4;13.6751;0.341333
20210331104437911_ALFAPCE-R0_met.fits;1.63412;26500.5;7.74471;0.341333
20210331104931970_ALFAPCE-R0_met.fits;1.45757;26485.8;3.88004;0.170667
20210331105319298_ALFAPCE-R0_met.fits;1.3712;26502;5.92324;0.170667
20210331105323394_ALFAPCE-R0_met.fits;1.13589;26487.3;3.02586;0.170667
20210331105325783_ALFAPCE-R0_met.fits;1.6391;26488.8;8.68566;0.341333
20210331105354114_ALFAPCE-R0_met.fits;1.37433;26502;5.58808;0.170667
