# file name; noise; peak f.; mag.; duration
20210330235452866_ALFAPCE-R0_met.fits;1.56505;26509.3;3.14499;0.341333
20210331000124375_ALFAPCE-R0_met.fits;1.51732;26502;3.25355;0.170667
20210331000835479_ALFAPCE-R0_met.fits;1.79849;26497.6;12.2895;0.341333
20210331000912173_ALFAPCE-R0_met.fits;1.61216;26480;10.3138;0.341333
20210331001020610_ALFAPCE-R0_met.fits;1.23325;26490.2;3.18455;0.341333
20210331001305645_ALFAPCE-R0_met.fits;1.60398;26481.4;5.14317;1.70667
20210331001316738_ALFAPCE-R0_met.fits;1.68307;26522.5;6.61017;0.170667
20210331001420738_ALFAPCE-R0_met.fits;1.42691;26500.5;3.59937;0.170667
20210331002303661_ALFAPCE-R0_met.fits;1.496;26504.9;9.65703;0.341333
20210331002306391_ALFAPCE-R0_met.fits;1.56209;26509.3;10.9425;0.341333
20210331002950359_ALFAPCE-R0_met.fits;1.59043;26484.4;3.20715;0.170667
20210331003038999_ALFAPCE-R0_met.fits;1.58491;26531.2;3.55778;0.170667
20210331003703853_ALFAPCE-R0_met.fits;1.65744;26529.8;3.68969;0.170667
20210331003908610_ALFAPCE-R0_met.fits;1.37605;26499;3.06219;0.170667
20210331004118146_ALFAPCE-R0_met.fits;1.45978;26497.6;7.32794;0.341333
20210331004256279_ALFAPCE-R0_met.fits;1.37372;26513.7;3.75518;0.170667
20210331004405058_ALFAPCE-R0_met.fits;1.549;26471.2;4.32446;0.170667
20210331004440557_ALFAPCE-R0_met.fits;1.52502;26507.8;3.67295;0.341333
20210331004445335_ALFAPCE-R0_met.fits;1.34632;26503.4;4.63827;0.341333
20210331004458818_ALFAPCE-R0_met.fits;1.44798;26518.1;3.14329;0.341333
20210331004523223_ALFAPCE-R0_met.fits;1.18177;26500.5;2.55766;0.170667
20210331005151661_ALFAPCE-R0_met.fits;1.41226;26506.3;13.681;0.512
