# file name; noise; peak f.; mag.; duration
20210331025659287_ALFAPCE-R0_met.fits;1.4788;26504.9;3.91233;0.170667
20210331025916845_ALFAPCE-R0_met.fits;1.44955;26474.1;3.60411;0.170667
20210331030113239_ALFAPCE-R0_met.fits;1.67597;26491.7;10.6159;0.512
20210331030143106_ALFAPCE-R0_met.fits;1.33406;26453.6;3.11552;0.170667
20210331030256834_ALFAPCE-R0_met.fits;1.32507;26497.6;7.67999;0.341333
20210331030342061_ALFAPCE-R0_met.fits;1.52407;26496.1;5.85547;0.170667
20210331030400493_ALFAPCE-R0_met.fits;1.38017;26499;3.96693;0.170667
20210331030555351_ALFAPCE-R0_met.fits;1.2022;26497.6;2.96151;0.170667
20210331030729047_ALFAPCE-R0_met.fits;1.37506;26537.1;4.09531;0.170667
20210331030836973_ALFAPCE-R0_met.fits;1.72779;26499;6.86759;0.170667
20210331030949165_ALFAPCE-R0_met.fits;1.35358;26502;2.83769;0.170667
20210331031002647_ALFAPCE-R0_met.fits;1.30936;26504.9;2.9893;0.170667
20210331031005890_ALFAPCE-R0_met.fits;1.71881;26531.2;5.37966;0.170667
20210331031102210_ALFAPCE-R0_met.fits;1.55894;26481.4;5.1317;0.170667
20210331031117058_ALFAPCE-R0_met.fits;1.43986;26507.8;2.97406;0.170667
20210331032121901_ALFAPCE-R0_met.fits;1.52197;26503.4;3.21023;0.170667
20210331032253549_ALFAPCE-R0_met.fits;1.54105;26518.1;3.6405;0.170667
20210331032406423_ALFAPCE-R0_met.fits;1.64206;26502;4.82751;0.341333
20210331032421613_ALFAPCE-R0_met.fits;1.63215;26503.4;11.0954;0.341333
20210331032530562_ALFAPCE-R0_met.fits;1.33943;26503.4;5.85031;0.341333
20210331032619373_ALFAPCE-R0_met.fits;1.7366;26532.7;6.73082;0.341333
20210331032629783_ALFAPCE-R0_met.fits;1.46215;26506.3;4.69308;0.512
20210331032723031_ALFAPCE-R0_met.fits;1.56712;26503.4;3.17552;0.170667
20210331033039469_ALFAPCE-R0_met.fits;1.5195;26504.9;4.00184;0.170667
20210331033114285_ALFAPCE-R0_met.fits;1.68309;26512.2;4.22097;0.682667
20210331033148589_ALFAPCE-R0_met.fits;1.61218;26484.4;4.30764;0.170667
20210331033253613_ALFAPCE-R0_met.fits;1.59664;26500.5;3.46915;0.341333
20210331033737261_ALFAPCE-R0_met.fits;1.32527;26491.7;2.67239;0.170667
20210331033944749_ALFAPCE-R0_met.fits;1.60732;26522.5;4.86781;0.170667
20210331034026733_ALFAPCE-R0_met.fits;1.80455;26513.7;5.8903;1.19467
20210331034053186_ALFAPCE-R0_met.fits;1.4027;26500.5;2.87996;0.853333
20210331034127149_ALFAPCE-R0_met.fits;1.66138;26515.1;13.5559;0.512
20210331034153090_ALFAPCE-R0_met.fits;1.57015;26534.2;5.44709;0.170667
20210331034449218_ALFAPCE-R0_met.fits;1.48002;26504.9;5.61596;0.341333
20210331034741933_ALFAPCE-R0_met.fits;1.52768;26499;3.19335;0.170667
20210331034829378_ALFAPCE-R0_met.fits;1.36653;26499;14.3208;0.341333
20210331034836375_ALFAPCE-R0_met.fits;1.42393;26506.3;3.21025;0.170667
20210331035222338_ALFAPCE-R0_met.fits;1.4098;26502;3.92765;0.170667
20210331035225751_ALFAPCE-R0_met.fits;1.61931;26497.6;3.27814;3.41333
20210331035341869_ALFAPCE-R0_met.fits;1.53542;26499;4.57122;0.170667
20210331035401154_ALFAPCE-R0_met.fits;1.62194;26502;3.79046;0.170667
