# file name; noise; peak f.; mag.; duration
20210331115459522_ALFAPCE-R0_met.fits;1.42067;26500.5;5.01504;0.341333
20210331115521709_ALFAPCE-R0_met.fits;1.53522;26503.4;4.08066;0.170667
20210331115545602_ALFAPCE-R0_met.fits;1.40913;26477.1;5.16233;0.170667
20210331115858114_ALFAPCE-R0_met.fits;1.28513;26497.6;4.52949;0.170667
20210331115949826_ALFAPCE-R0_met.fits;1.5264;26487.3;3.41675;0.512
20210331120015085_ALFAPCE-R0_met.fits;1.73288;26516.6;5.18088;0.341333
20210331120021229_ALFAPCE-R0_met.fits;1.56097;26509.3;3.14786;0.170667
20210331120107991_ALFAPCE-R0_met.fits;1.54076;26462.4;3.10478;0.170667
20210331120216087_ALFAPCE-R0_met.fits;1.64134;26488.8;4.88894;1.36533
20210331120231789_ALFAPCE-R0_met.fits;1.60605;26518.1;3.72594;0.170667
20210331120423575_ALFAPCE-R0_met.fits;1.56128;26502;6.51986;0.170667
20210331120538669_ALFAPCE-R0_met.fits;1.50634;26510.7;9.36987;0.341333
20210331120548738_ALFAPCE-R0_met.fits;1.42186;26512.2;7.36127;0.341333
20210331120725165_ALFAPCE-R0_met.fits;1.71632;26502;6.15481;0.170667
20210331120755202_ALFAPCE-R0_met.fits;1.6749;26502;4.3512;0.512
20210331121004567_ALFAPCE-R0_met.fits;1.38027;26494.6;2.89395;0.170667
20210331121021122_ALFAPCE-R0_met.fits;1.54208;26491.7;3.09243;0.341333
20210331121243799_ALFAPCE-R0_met.fits;1.58773;26496.1;3.75175;0.170667
20210331121248919_ALFAPCE-R0_met.fits;1.44482;26493.2;3.74443;0.170667
20210331121553751_ALFAPCE-R0_met.fits;1.39489;26496.1;4.37199;0.170667
20210331121648877_ALFAPCE-R0_met.fits;1.53924;26488.8;3.17421;2.21867
20210331121702530_ALFAPCE-R0_met.fits;1.4076;26462.4;9.15606;0.341333
20210331121951319_ALFAPCE-R0_met.fits;1.37789;26499;3.4401;0.170667
20210331122008045_ALFAPCE-R0_met.fits;1.30412;26493.2;3.75065;0.170667
20210331122014189_ALFAPCE-R0_met.fits;1.39071;26499;2.95572;0.170667
20210331122038765_ALFAPCE-R0_met.fits;1.43209;26488.8;3.46042;0.170667
20210331122229186_ALFAPCE-R0_met.fits;1.24059;26491.7;2.53637;0.170667
20210331122311511_ALFAPCE-R0_met.fits;1.4276;26499;11.4236;0.512
20210331122345986_ALFAPCE-R0_met.fits;1.35665;26491.7;4.293;0.341333
20210331122419778_ALFAPCE-R0_met.fits;1.3998;26494.6;6.94945;0.170667
20210331122548354_ALFAPCE-R0_met.fits;1.81595;26487.3;4.66551;0.341333
20210331122552450_ALFAPCE-R0_met.fits;1.39517;26490.2;6.37206;0.341333
20210331122611735_ALFAPCE-R0_met.fits;1.42132;26499;5.3539;0.512
20210331122656109_ALFAPCE-R0_met.fits;1.21763;26518.1;2.81447;0.170667
20210331123040535_ALFAPCE-R0_met.fits;1.53402;26506.3;3.96629;0.170667
20210331123059650_ALFAPCE-R0_met.fits;1.5662;26497.6;7.40994;0.170667
20210331123141975_ALFAPCE-R0_met.fits;1.44141;26485.8;9.87142;0.341333
20210331123205527_ALFAPCE-R0_met.fits;1.6363;26503.4;5.311;0.170667
20210331123306285_ALFAPCE-R0_met.fits;1.4144;26500.5;3.3372;0.170667
20210331123325058_ALFAPCE-R0_met.fits;1.37622;26516.6;4.09652;0.170667
20210331123429058_ALFAPCE-R0_met.fits;1.31789;26497.6;4.1417;0.682667
20210331123444930_ALFAPCE-R0_met.fits;1.57933;26499;4.91556;0.170667
20210331123632621_ALFAPCE-R0_met.fits;1.35614;26491.7;3.03355;0.341333
20210331123644567_ALFAPCE-R0_met.fits;1.45789;26497.6;3.05295;0.170667
20210331123725357_ALFAPCE-R0_met.fits;1.56956;26494.6;4.63771;0.341333
20210331123921922_ALFAPCE-R0_met.fits;1.68378;26490.2;3.42196;0.853333
20210331123938989_ALFAPCE-R0_met.fits;1.53538;26499;3.54679;0.170667
20210331124224023_ALFAPCE-R0_met.fits;1.2963;26465.3;7.87149;0.341333
20210331124255085_ALFAPCE-R0_met.fits;1.59808;26497.6;4.97283;0.170667
20210331124300717_ALFAPCE-R0_met.fits;1.58895;26493.2;3.60018;0.170667
20210331124329559_ALFAPCE-R0_met.fits;1.52599;26497.6;3.59888;0.170667
20210331124452503_ALFAPCE-R0_met.fits;1.36867;26504.9;10.2579;0.341333
20210331124507693_ALFAPCE-R0_met.fits;1.29082;26491.7;6.54386;0.853333
20210331124649239_ALFAPCE-R0_met.fits;1.59377;26509.3;3.37278;0.853333
20210331124739074_ALFAPCE-R0_met.fits;1.49562;26531.2;3.19669;0.170667
20210331125009773_ALFAPCE-R0_met.fits;1.43993;26502;3.29692;0.170667
20210331125014722_ALFAPCE-R0_met.fits;1.35231;26499;2.9233;0.170667
20210331125041858_ALFAPCE-R0_met.fits;1.58149;26482.9;4.66996;0.170667
20210331125155586_ALFAPCE-R0_met.fits;1.34958;26487.3;2.95811;0.341333
20210331125210093_ALFAPCE-R0_met.fits;1.40497;26509.3;3.77634;0.512
20210331125213847_ALFAPCE-R0_met.fits;1.6343;26515.1;3.55674;0.170667
20210331125243714_ALFAPCE-R0_met.fits;1.41199;26496.1;4.6265;0.170667
