# file name; noise; peak f.; mag.; duration
20210330205603394_ALFAPCE-R0_met.fits;1.65133;26484.4;10.5019;0.341333
20210330205659714_ALFAPCE-R0_met.fits;1.49342;26488.8;5.20312;0.170667
20210330205708589_ALFAPCE-R0_met.fits;1.64637;26484.4;3.68498;0.170667
20210330205908738_ALFAPCE-R0_met.fits;1.56974;26488.8;12.5672;0.341333
20210330210026050_ALFAPCE-R0_met.fits;1.61891;26477.1;5.22873;0.512
20210330210041581_ALFAPCE-R0_met.fits;1.55531;26468.3;5.28986;0.170667
20210330210241218_ALFAPCE-R0_met.fits;1.37506;26484.4;5.40835;0.341333
20210330210327127_ALFAPCE-R0_met.fits;1.35018;26475.6;6.47108;0.170667
20210330210437954_ALFAPCE-R0_met.fits;1.47064;26480;6.87949;0.341333
20210330210535981_ALFAPCE-R0_met.fits;1.3175;26543;3.61399;1.70667
20210330210605506_ALFAPCE-R0_met.fits;1.41704;26488.8;3.46916;0.512
20210330210637421_ALFAPCE-R0_met.fits;1.45172;26459.5;3.26997;0.170667
20210330210734594_ALFAPCE-R0_met.fits;1.30143;26493.2;2.63218;0.170667
20210330210900439_ALFAPCE-R0_met.fits;1.28695;26502;2.71492;8.704
20210330210928087_ALFAPCE-R0_met.fits;1.32486;26504.9;2.81398;0.170667
20210330211321389_ALFAPCE-R0_met.fits;1.34882;26510.7;9.5712;0.341333
20210330211424706_ALFAPCE-R0_met.fits;1.66462;26487.3;3.46227;0.341333
20210330211452525_ALFAPCE-R0_met.fits;1.46553;26481.4;16.5565;0.512
20210330211457815_ALFAPCE-R0_met.fits;1.35855;26478.5;3.67223;0.170667
20210330211607789_ALFAPCE-R0_met.fits;1.37997;26490.2;3.37615;0.341333
20210330211704791_ALFAPCE-R0_met.fits;1.64486;26481.4;4.36388;0.341333
20210330211937026_ALFAPCE-R0_met.fits;1.59635;26477.1;3.30018;0.170667
20210330212153730_ALFAPCE-R0_met.fits;1.30446;26452.1;3.11262;0.341333
20210330212555053_ALFAPCE-R0_met.fits;1.36961;26497.6;3.55515;0.170667
20210330212610413_ALFAPCE-R0_met.fits;1.41252;26472.7;3.73063;0.341333
20210330212649495_ALFAPCE-R0_met.fits;1.64494;26449.2;8.29823;0.341333
20210330212720386_ALFAPCE-R0_met.fits;1.35255;26482.9;6.9067;0.341333
20210330212739842_ALFAPCE-R0_met.fits;1.54334;26449.2;10.0545;0.341333
20210330212758274_ALFAPCE-R0_met.fits;1.37596;26481.4;2.90411;0.341333
20210330212812781_ALFAPCE-R0_met.fits;1.35121;26472.7;2.99495;0.341333
20210330212815341_ALFAPCE-R0_met.fits;1.48718;26506.3;3.17571;0.341333
20210330212905858_ALFAPCE-R0_met.fits;1.3433;26487.3;5.87239;0.170667
20210330213118978_ALFAPCE-R0_met.fits;1.66792;26482.9;3.37515;0.853333
20210330213156525_ALFAPCE-R0_met.fits;1.57658;26502;3.35862;0.170667
20210330213324247_ALFAPCE-R0_met.fits;1.7152;26475.6;3.83752;0.170667
20210330213421933_ALFAPCE-R0_met.fits;1.42936;26478.5;3.41799;0.341333
20210330213556994_ALFAPCE-R0_met.fits;1.67748;26481.4;4.32259;0.170667
20210330213752706_ALFAPCE-R0_met.fits;1.46177;26475.6;8.41646;0.170667
20210330214219287_ALFAPCE-R0_met.fits;1.28231;26487.3;5.02732;0.682667
20210330214430871_ALFAPCE-R0_met.fits;1.63398;26482.9;3.29193;0.853333
20210330214801303_ALFAPCE-R0_met.fits;1.1203;26493.2;2.28369;0.170667
20210330214825709_ALFAPCE-R0_met.fits;1.51162;26488.8;3.36783;0.682667
20210330214839021_ALFAPCE-R0_met.fits;1.62659;26496.1;3.857;0.170667
20210330215006573_ALFAPCE-R0_met.fits;1.48808;26478.5;13.6675;0.341333
20210330215112621_ALFAPCE-R0_met.fits;1.59878;26477.1;3.46617;0.170667
20210330215143853_ALFAPCE-R0_met.fits;1.35225;26496.1;3.69286;0.341333
20210330215306797_ALFAPCE-R0_met.fits;1.93491;26450.7;19.6047;0.341333
20210330215311575_ALFAPCE-R0_met.fits;1.68057;26471.2;9.63278;0.341333
