# file name; noise; peak f.; mag.; duration
20210330220031383_ALFAPCE-R0_met.fits;1.45081;26453.6;5.15311;0.341333
20210330220354989_ALFAPCE-R0_met.fits;1.39815;26500.5;2.92892;8.704
20210330220441922_ALFAPCE-R0_met.fits;1.45451;26484.4;3.43455;0.170667
20210330221054317_ALFAPCE-R0_met.fits;1.56675;26478.5;4.85025;0.170667
20210330221100461_ALFAPCE-R0_met.fits;1.33134;26506.3;4.29488;0.170667
20210330221626093_ALFAPCE-R0_met.fits;1.64713;26466.8;3.65215;0.512
20210330221734530_ALFAPCE-R0_met.fits;1.55455;26485.8;8.09257;0.512
20210330222118445_ALFAPCE-R0_met.fits;1.59676;26477.1;5.8053;0.512
20210330222206402_ALFAPCE-R0_met.fits;1.6765;26503.4;3.82487;0.170667
20210330222623767_ALFAPCE-R0_met.fits;1.42609;26491.7;3.84803;0.170667
20210330222708994_ALFAPCE-R0_met.fits;1.70067;26488.8;3.62317;0.170667
20210330222834839_ALFAPCE-R0_met.fits;1.28192;26488.8;2.56694;0.170667
20210330222936962_ALFAPCE-R0_met.fits;1.70712;26510.7;4.97537;2.73067
20210330222949933_ALFAPCE-R0_met.fits;1.74636;26487.3;4.25567;0.170667
20210330223258861_ALFAPCE-R0_met.fits;1.32106;26478.5;2.69014;0.170667
20210330223513005_ALFAPCE-R0_met.fits;1.67016;26490.2;3.97611;0.170667
20210330223615810_ALFAPCE-R0_met.fits;1.41076;26471.2;3.42119;0.170667
20210330223956653_ALFAPCE-R0_met.fits;1.5439;26485.8;5.75388;0.341333
20210330224032151_ALFAPCE-R0_met.fits;1.60506;26449.2;6.03858;0.170667
20210330224356610_ALFAPCE-R0_met.fits;1.43421;26507.8;13.2601;0.341333
20210330224845378_ALFAPCE-R0_met.fits;1.21368;26490.2;2.94985;0.170667
20210330225235778_ALFAPCE-R0_met.fits;1.45879;26493.2;4.03366;0.170667
20210330225245677_ALFAPCE-R0_met.fits;1.72258;26488.8;12.6368;0.682667
