# file name; noise; peak f.; mag.; duration
20210331075711106_ALFAPCE-R0_met.fits;1.68213;26507.8;16.1352;0.341333
20210331075936685_ALFAPCE-R0_met.fits;1.41988;26502;7.39718;0.170667
20210331080305069_ALFAPCE-R0_met.fits;1.58174;26496.1;3.33335;0.341333
20210331080425794_ALFAPCE-R0_met.fits;1.33072;26503.4;3.30077;0.170667
20210331080546519_ALFAPCE-R0_met.fits;1.63646;26523.9;3.67313;0.341333
20210331080844695_ALFAPCE-R0_met.fits;1.43025;26510.7;3.04424;0.682667
20210331081413911_ALFAPCE-R0_met.fits;1.4247;26521;3.47826;0.170667
20210331081439853_ALFAPCE-R0_met.fits;1.35728;26515.1;3.36526;0.341333
20210331082011117_ALFAPCE-R0_met.fits;1.345;26460.9;3.33448;0.341333
20210331082201538_ALFAPCE-R0_met.fits;1.63666;26497.6;5.25317;0.341333
20210331082703277_ALFAPCE-R0_met.fits;1.40681;26469.7;2.88898;0.170667
20210331082928343_ALFAPCE-R0_met.fits;1.35697;26494.6;5.89279;0.170667
20210331083148973_ALFAPCE-R0_met.fits;1.45405;26534.2;3.17893;0.170667
20210331083302701_ALFAPCE-R0_met.fits;1.22303;26477.1;6.99978;0.341333
20210331083354242_ALFAPCE-R0_met.fits;1.61513;26491.7;3.75388;0.170667
20210331083942743_ALFAPCE-R0_met.fits;1.73155;26497.6;3.78864;0.341333
20210331084136919_ALFAPCE-R0_met.fits;1.493;26512.2;3.42477;0.170667
20210331084551725_ALFAPCE-R0_met.fits;1.28988;26507.8;7.63813;0.170667
20210331084703063_ALFAPCE-R0_met.fits;1.44769;26537.1;4.41765;0.170667
20210331084955778_ALFAPCE-R0_met.fits;1.59162;26512.2;10.6202;1.36533
20210331085247981_ALFAPCE-R0_met.fits;1.48282;26499;13.2291;0.341333
20210331085254807_ALFAPCE-R0_met.fits;1.37052;26502;4.07113;0.341333
