# file name; noise; peak f.; mag.; duration
20210330155543383_ALFAPCE-R0_met.fits;1.37675;26513.7;4.76394;0.512
20210330155633218_ALFAPCE-R0_met.fits;1.37393;26493.2;2.84526;0.170667
20210330155801794_ALFAPCE-R0_met.fits;1.41428;26500.5;7.43421;0.341333
20210330155834050_ALFAPCE-R0_met.fits;1.37692;26459.5;6.71016;0.170667
20210330155848386_ALFAPCE-R0_met.fits;1.38548;26468.3;9.19108;0.341333
20210330155945730_ALFAPCE-R0_met.fits;1.23795;26449.2;3.23234;0.170667
20210330160043927_ALFAPCE-R0_met.fits;1.303;26499;7.27486;1.024
20210330160106455_ALFAPCE-R0_met.fits;1.609;26510.7;3.67251;0.853333
20210330160210114_ALFAPCE-R0_met.fits;1.33875;26499;15.8368;0.682667
20210330160228205_ALFAPCE-R0_met.fits;1.43186;26499;3.31202;1.36533
20210330160334253_ALFAPCE-R0_met.fits;1.48899;26500.5;3.59671;0.170667
20210330160352173_ALFAPCE-R0_met.fits;1.30332;26540;2.91136;1.70667
20210330160527575_ALFAPCE-R0_met.fits;1.28009;26497.6;3.13486;0.170667
20210330160542935_ALFAPCE-R0_met.fits;1.34288;26496.1;6.82204;0.512
20210330160921218_ALFAPCE-R0_met.fits;1.54215;26500.5;3.17428;0.341333
20210330161101229_ALFAPCE-R0_met.fits;1.38278;26504.9;8.70898;0.341333
20210330161216322_ALFAPCE-R0_met.fits;1.43807;26494.6;6.39777;0.341333
20210330161236461_ALFAPCE-R0_met.fits;1.86542;26502;4.86088;0.341333
20210330161300354_ALFAPCE-R0_met.fits;1.51844;26506.3;3.71877;0.682667
20210330161334487_ALFAPCE-R0_met.fits;1.74818;26519.5;3.64377;0.512
20210330161457943_ALFAPCE-R0_met.fits;1.44132;26512.2;2.98723;0.170667
20210330161603138_ALFAPCE-R0_met.fits;1.53692;26499;3.6171;0.170667
20210330161704749_ALFAPCE-R0_met.fits;1.52557;26496.1;5.45337;0.170667
20210330161751341_ALFAPCE-R0_met.fits;1.39417;26480;3.97948;0.341333
20210330161811138_ALFAPCE-R0_met.fits;1.46635;26497.6;6.64239;0.341333
20210330161911042_ALFAPCE-R0_met.fits;1.46818;26506.3;5.34295;0.170667
20210330162103341_ALFAPCE-R0_met.fits;1.46919;26503.4;26.8297;0.853333
20210330162257517_ALFAPCE-R0_met.fits;1.37987;26478.5;10.3008;0.512
20210330162332674_ALFAPCE-R0_met.fits;1.64223;26521;3.46356;1.70667
20210330162430189_ALFAPCE-R0_met.fits;1.25728;26506.3;4.43781;0.853333
20210330162604567_ALFAPCE-R0_met.fits;1.28311;26456.5;15.2647;0.341333
20210330162655938_ALFAPCE-R0_met.fits;1.39263;26459.5;3.34009;0.512
20210330162758061_ALFAPCE-R0_met.fits;1.55762;26496.1;3.84537;0.170667
20210330162830317_ALFAPCE-R0_met.fits;1.47888;26500.5;3.71759;0.170667
20210330162940802_ALFAPCE-R0_met.fits;1.54318;26526.9;12.2842;0.341333
20210330163046679_ALFAPCE-R0_met.fits;1.47643;26494.6;3.50055;0.341333
20210330163238466_ALFAPCE-R0_met.fits;1.5998;26506.3;3.81183;0.170667
20210330163316183_ALFAPCE-R0_met.fits;1.48665;26499;4.97838;0.170667
20210330163504215_ALFAPCE-R0_met.fits;1.28336;26475.6;3.70122;0.170667
20210330163556098_ALFAPCE-R0_met.fits;1.13778;26474.1;4.03463;0.170667
20210330163741911_ALFAPCE-R0_met.fits;1.74591;26475.6;4.90091;0.170667
20210330163858541_ALFAPCE-R0_met.fits;1.63681;26513.7;3.48786;0.341333
20210330164016877_ALFAPCE-R0_met.fits;1.33441;26504.9;3.7311;0.853333
20210330164039405_ALFAPCE-R0_met.fits;1.42683;26506.3;3.05072;5.80267
20210330164158423_ALFAPCE-R0_met.fits;1.87491;26507.8;5.36208;0.341333
20210330164214466_ALFAPCE-R0_met.fits;1.39592;26491.7;3.68918;0.170667
20210330164230850_ALFAPCE-R0_met.fits;1.43461;26490.2;3.27158;0.170667
20210330164301058_ALFAPCE-R0_met.fits;1.50954;26469.7;3.03828;0.170667
20210330164347821_ALFAPCE-R0_met.fits;1.29825;26490.2;2.9522;0.170667
20210330164405058_ALFAPCE-R0_met.fits;1.46804;26504.9;4.60862;0.853333
20210330164526978_ALFAPCE-R0_met.fits;1.61383;26471.2;3.44719;0.170667
20210330164619543_ALFAPCE-R0_met.fits;1.26897;26481.4;2.77866;0.512
20210330164726445_ALFAPCE-R0_met.fits;1.24364;26502;5.28464;0.170667
20210330164734807_ALFAPCE-R0_met.fits;1.32041;26493.2;2.79539;0.170667
20210330164752727_ALFAPCE-R0_met.fits;1.29456;26491.7;5.06458;0.170667
20210330165008237_ALFAPCE-R0_met.fits;1.40297;26500.5;4.74236;0.341333
20210330165059607_ALFAPCE-R0_met.fits;1.30482;26462.4;2.79674;0.682667
20210330165121794_ALFAPCE-R0_met.fits;1.50337;26504.9;3.86546;0.341333
20210330165416386_ALFAPCE-R0_met.fits;1.45193;26458;4.62503;0.682667
20210330165442157_ALFAPCE-R0_met.fits;1.41489;26502;5.66043;0.170667
