# file name; noise; peak f.; mag.; duration
20210330135527085_ALFAPCE-R0_met.fits;1.32998;26506.3;6.59474;0.341333
20210330135642861_ALFAPCE-R0_met.fits;1.38222;26506.3;5.46069;0.512
20210330135814679_ALFAPCE-R0_met.fits;1.22124;26482.9;2.51109;0.512
20210330135851543_ALFAPCE-R0_met.fits;1.78482;26487.3;3.64837;0.170667
20210330140007490_ALFAPCE-R0_met.fits;1.60407;26466.8;5.2025;0.341333
20210330140044354_ALFAPCE-R0_met.fits;1.58346;26485.8;3.44883;0.170667
20210330140049645_ALFAPCE-R0_met.fits;1.30049;26465.3;6.98435;0.512
20210330140416493_ALFAPCE-R0_met.fits;1.36143;26482.9;4.02032;0.170667
20210330140557015_ALFAPCE-R0_met.fits;1.26255;26516.6;2.8408;0.170667
20210330140602306_ALFAPCE-R0_met.fits;1.35133;26468.3;3.85905;0.170667
20210330140856898_ALFAPCE-R0_met.fits;1.44708;26503.4;2.93277;1.19467
20210330140938370_ALFAPCE-R0_met.fits;1.41645;26482.9;3.93101;0.170667
20210330140942125_ALFAPCE-R0_met.fits;1.17073;26512.2;2.58077;0.170667
20210330141330989_ALFAPCE-R0_met.fits;1.41774;26522.5;3.27405;0.170667
20210330141459223_ALFAPCE-R0_met.fits;1.36369;26456.5;6.37165;0.170667
20210330141617901_ALFAPCE-R0_met.fits;1.30918;26513.7;2.80868;0.170667
20210330141641282_ALFAPCE-R0_met.fits;1.30745;26512.2;3.63515;0.170667
20210330141644866_ALFAPCE-R0_met.fits;1.40992;26500.5;3.33948;0.341333
20210330141731458_ALFAPCE-R0_met.fits;1.50484;26513.7;4.00113;0.170667
20210330141816514_ALFAPCE-R0_met.fits;1.235;26477.1;3.99408;0.853333
20210330141842114_ALFAPCE-R0_met.fits;1.71724;26459.5;3.93559;0.170667
20210330142115202_ALFAPCE-R0_met.fits;1.34209;26474.1;8.8005;0.341333
20210330142129367_ALFAPCE-R0_met.fits;1.54637;26519.5;4.28876;0.170667
20210330142158039_ALFAPCE-R0_met.fits;1.55582;26468.3;4.99613;0.170667
20210330142309207_ALFAPCE-R0_met.fits;1.61476;26500.5;3.67095;0.170667
20210330142441709_ALFAPCE-R0_met.fits;1.19592;26496.1;3.71638;0.341333
20210330142544002_ALFAPCE-R0_met.fits;1.60502;26500.5;7.24659;0.682667
20210330142620183_ALFAPCE-R0_met.fits;1.25748;26503.4;2.73889;0.341333
20210330142631106_ALFAPCE-R0_met.fits;1.40178;26500.5;3.25943;0.341333
20210330142648173_ALFAPCE-R0_met.fits;1.33022;26503.4;4.15171;0.170667
20210330142701143_ALFAPCE-R0_met.fits;1.27131;26519.5;2.81203;0.170667
20210330142733570_ALFAPCE-R0_met.fits;1.3194;26504.9;4.78362;0.170667
20210330142845591_ALFAPCE-R0_met.fits;1.40624;26471.2;6.57001;0.341333
20210330142849517_ALFAPCE-R0_met.fits;1.41147;26496.1;3.51305;0.170667
20210330143024578_ALFAPCE-R0_met.fits;1.17658;26506.3;3.76968;0.170667
20210330143036013_ALFAPCE-R0_met.fits;1.51005;26491.7;6.31254;0.512
20210330143202199_ALFAPCE-R0_met.fits;1.45445;26497.6;3.48979;1.87733
20210330143402690_ALFAPCE-R0_met.fits;1.50598;26507.8;5.56363;0.341333
20210330143430509_ALFAPCE-R0_met.fits;1.41783;26500.5;3.51994;0.170667
20210330143502253_ALFAPCE-R0_met.fits;1.69727;26468.3;7.82593;0.341333
20210330143846850_ALFAPCE-R0_met.fits;1.43186;26450.7;3.10038;0.170667
20210330143854359_ALFAPCE-R0_met.fits;1.44397;26506.3;3.11189;0.170667
20210330143955458_ALFAPCE-R0_met.fits;1.25166;26468.3;6.6192;0.341333
20210330144053314_ALFAPCE-R0_met.fits;1.44014;26488.8;3.83702;1.19467
20210330144100311_ALFAPCE-R0_met.fits;1.55894;26503.4;3.14003;0.170667
20210330144105090_ALFAPCE-R0_met.fits;1.418;26502;5.08556;0.170667
20210330144143319_ALFAPCE-R0_met.fits;1.48583;26512.2;3.3014;0.170667
20210330144235714_ALFAPCE-R0_met.fits;1.36392;26469.7;23.4403;0.341333
20210330144247149_ALFAPCE-R0_met.fits;1.48814;26519.5;4.35562;0.341333
20210330144425965_ALFAPCE-R0_met.fits;1.46035;26452.1;3.35808;0.170667
20210330144619287_ALFAPCE-R0_met.fits;1.66092;26497.6;5.80963;0.341333
20210330144622871_ALFAPCE-R0_met.fits;1.33747;26500.5;8.5591;0.512
20210330144632258_ALFAPCE-R0_met.fits;1.29254;26499;8.78074;0.341333
20210330144803053_ALFAPCE-R0_met.fits;1.48728;26502;6.45949;0.341333
20210330144904322_ALFAPCE-R0_met.fits;1.26618;26512.2;3.21976;0.170667
20210330144912855_ALFAPCE-R0_met.fits;1.26788;26484.4;4.33374;0.341333
20210330144925314_ALFAPCE-R0_met.fits;1.29469;26503.4;3.49346;0.170667
20210330144954669_ALFAPCE-R0_met.fits;1.35621;26499;3.19819;4.94933
20210330145008834_ALFAPCE-R0_met.fits;1.3012;26518.1;3.1877;0.170667
20210330145038189_ALFAPCE-R0_met.fits;1.41233;26503.4;5.00593;0.853333
20210330145211202_ALFAPCE-R0_met.fits;1.20157;26509.3;4.57597;0.170667
20210330145219906_ALFAPCE-R0_met.fits;1.40326;26484.4;3.8664;0.512
20210330145337218_ALFAPCE-R0_met.fits;1.55483;26499;3.21885;0.170667
20210330145403842_ALFAPCE-R0_met.fits;1.48917;26465.3;3.67653;0.170667
20210330145430807_ALFAPCE-R0_met.fits;1.4809;26481.4;4.8555;0.341333
