# file name; noise; peak f.; mag.; duration
20210331020040599_ALFAPCE-R0_met.fits;1.29622;26491.7;2.80655;0.170667
20210331020244674_ALFAPCE-R0_met.fits;1.68923;26502;4.52878;0.170667
20210331020259010_ALFAPCE-R0_met.fits;1.33363;26475.6;2.92223;0.512
20210331020336386_ALFAPCE-R0_met.fits;1.31643;26502;9.93659;0.341333
20210331020446701_ALFAPCE-R0_met.fits;1.5847;26494.6;4.35112;0.341333
20210331020754434_ALFAPCE-R0_met.fits;1.27063;26543;3.0316;0.170667
20210331021016429_ALFAPCE-R0_met.fits;1.33432;26526.9;3.92453;0.341333
20210331021044589_ALFAPCE-R0_met.fits;1.53307;26503.4;4.05571;0.170667
20210331021219479_ALFAPCE-R0_met.fits;1.48343;26496.1;3.69074;0.170667
20210331021226989_ALFAPCE-R0_met.fits;1.53023;26510.7;3.1327;0.170667
20210331021250370_ALFAPCE-R0_met.fits;1.49805;26513.7;4.3028;0.170667
20210331021459394_ALFAPCE-R0_met.fits;1.61903;26500.5;4.47354;0.170667
20210331021616877_ALFAPCE-R0_met.fits;1.66133;26500.5;4.1351;0.341333
20210331021627970_ALFAPCE-R0_met.fits;1.43556;26521;4.55737;0.170667
20210331021803031_ALFAPCE-R0_met.fits;1.31204;26513.7;12.6654;0.512
20210331021834434_ALFAPCE-R0_met.fits;1.42;26493.2;7.14095;0.170667
20210331022015810_ALFAPCE-R0_met.fits;1.39793;26497.6;2.89101;0.170667
20210331022226029_ALFAPCE-R0_met.fits;1.55;26504.9;4.74067;0.341333
20210331022658925_ALFAPCE-R0_met.fits;1.45181;26471.2;5.76455;0.341333
20210331022732717_ALFAPCE-R0_met.fits;1.31675;26499;5.78643;0.341333
20210331023241794_ALFAPCE-R0_met.fits;1.45356;26543;3.78333;0.170667
20210331023251863_ALFAPCE-R0_met.fits;1.20498;26509.3;3.05114;0.170667
20210331023545431_ALFAPCE-R0_met.fits;1.34283;26507.8;6.97792;0.853333
20210331023929858_ALFAPCE-R0_met.fits;1.70394;26532.7;4.99267;0.170667
20210331024306775_ALFAPCE-R0_met.fits;1.28424;26506.3;2.89572;0.341333
20210331024327597_ALFAPCE-R0_met.fits;1.63824;26518.1;6.37712;0.341333
20210331024351490_ALFAPCE-R0_met.fits;1.7273;26500.5;4.54636;0.682667
20210331024403607_ALFAPCE-R0_met.fits;1.56236;26515.1;4.25158;0.341333
20210331024703831_ALFAPCE-R0_met.fits;1.20593;26499;3.52956;0.341333
20210331024714071_ALFAPCE-R0_met.fits;1.51635;26504.9;3.41065;0.170667
20210331025227074_ALFAPCE-R0_met.fits;1.55018;26534.2;3.98067;0.341333
