# file name; noise; peak f.; mag.; duration
20210330195929175_ALFAPCE-R0_met.fits;1.26564;26493.2;3.39579;0.341333
20210330200039661_ALFAPCE-R0_met.fits;1.43409;26485.8;2.92029;0.170667
20210330200048023_ALFAPCE-R0_met.fits;1.43303;26500.5;6.08637;0.341333
20210330200234690_ALFAPCE-R0_met.fits;1.49279;26493.2;16.6171;0.341333
20210330200544130_ALFAPCE-R0_met.fits;1.49129;26490.2;2.99229;0.170667
20210330200619799_ALFAPCE-R0_met.fits;1.33138;26477.1;3.37394;0.170667
20210330200650007_ALFAPCE-R0_met.fits;1.32359;26502;3.7831;0.170667
20210330200736258_ALFAPCE-R0_met.fits;1.40044;26499;3.80387;0.341333
20210330201040578_ALFAPCE-R0_met.fits;1.46214;26488.8;6.78887;0.341333
20210330201102594_ALFAPCE-R0_met.fits;1.56735;26497.6;7.10557;0.341333
20210330201410498_ALFAPCE-R0_met.fits;1.41381;26481.4;3.30165;0.170667
20210330201503746_ALFAPCE-R0_met.fits;1.83775;26453.6;3.76035;0.341333
20210330201608258_ALFAPCE-R0_met.fits;1.46704;26500.5;3.84824;0.341333
20210330201903533_ALFAPCE-R0_met.fits;1.47226;26482.9;3.37847;0.170667
20210330202018797_ALFAPCE-R0_met.fits;1.36745;26468.3;5.87108;0.170667
20210330202058903_ALFAPCE-R0_met.fits;1.39747;26491.7;3.98779;0.170667
20210330202242669_ALFAPCE-R0_met.fits;1.49368;26485.8;4.21915;0.341333
20210330202800962_ALFAPCE-R0_met.fits;1.40569;26496.1;3.90846;0.341333
20210330202925783_ALFAPCE-R0_met.fits;1.57367;26471.2;3.69481;1.536
20210330203108354_ALFAPCE-R0_met.fits;1.80216;26493.2;4.07105;0.170667
20210330203201602_ALFAPCE-R0_met.fits;1.54941;26485.8;6.03979;0.170667
20210330203317890_ALFAPCE-R0_met.fits;1.3101;26490.2;6.57304;0.170667
20210330203404994_ALFAPCE-R0_met.fits;1.36182;26490.2;3.40605;0.170667
20210330203448855_ALFAPCE-R0_met.fits;1.59545;26485.8;4.69199;0.341333
20210330203827479_ALFAPCE-R0_met.fits;1.32734;26482.9;3.62355;0.170667
20210330203855810_ALFAPCE-R0_met.fits;1.4489;26468.3;3.02184;0.170667
20210330204130263_ALFAPCE-R0_met.fits;1.59001;26491.7;3.94622;0.341333
20210330204218562_ALFAPCE-R0_met.fits;1.57307;26496.1;4.23762;3.24267
20210330204514519_ALFAPCE-R0_met.fits;1.40165;26482.9;6.36387;0.341333
20210330204553943_ALFAPCE-R0_met.fits;1.42284;26474.1;3.99593;0.170667
20210330204630466_ALFAPCE-R0_met.fits;1.2479;26493.2;2.51943;0.170667
20210330204723543_ALFAPCE-R0_met.fits;1.28786;26512.2;5.76674;0.341333
20210330205156781_ALFAPCE-R0_met.fits;1.62976;26474.1;4.00788;0.170667
20210330205239618_ALFAPCE-R0_met.fits;1.43883;26449.2;3.2227;0.170667
20210330205249687_ALFAPCE-R0_met.fits;1.74576;26485.8;4.6003;0.170667
20210330205259927_ALFAPCE-R0_met.fits;1.7478;26475.6;3.56936;0.170667
20210330205335426_ALFAPCE-R0_met.fits;1.50289;26484.4;4.40338;0.341333
