# file name; noise; peak f.; mag.; duration
20210331105719255_ALFAPCE-R0_met.fits;1.58496;26518.1;3.27362;0.170667
20210331105721303_ALFAPCE-R0_met.fits;1.65756;26513.7;4.54527;3.24267
20210331105816258_ALFAPCE-R0_met.fits;1.55746;26507.8;4.63714;0.512
20210331110115458_ALFAPCE-R0_met.fits;1.43951;26500.5;3.32863;0.682667
20210331110221165_ALFAPCE-R0_met.fits;1.32265;26496.1;3.54827;0.170667
20210331110253762_ALFAPCE-R0_met.fits;1.54985;26497.6;3.23375;0.170667
20210331110649623_ALFAPCE-R0_met.fits;1.46319;26512.2;3.52766;0.170667
20210331110712834_ALFAPCE-R0_met.fits;1.29976;26490.2;4.48338;0.170667
20210331110902231_ALFAPCE-R0_met.fits;1.29518;26515.1;5.09329;0.170667
20210331110912471_ALFAPCE-R0_met.fits;1.53242;26500.5;4.49448;0.512
20210331110947970_ALFAPCE-R0_met.fits;1.75435;26507.8;3.53851;0.170667
20210331111015106_ALFAPCE-R0_met.fits;1.30904;26500.5;4.02458;0.341333
20210331111059309_ALFAPCE-R0_met.fits;1.50981;26500.5;4.55084;0.170667
20210331111156653_ALFAPCE-R0_met.fits;1.31978;26497.6;6.38119;0.170667
20210331111226007_ALFAPCE-R0_met.fits;1.33118;26510.7;3.10535;0.170667
20210331111235735_ALFAPCE-R0_met.fits;1.56265;26504.9;3.26933;0.170667
20210331111259458_ALFAPCE-R0_met.fits;1.54277;26466.8;4.16976;0.170667
20210331111310210_ALFAPCE-R0_met.fits;1.39714;26515.1;3.00282;0.170667
20210331111314647_ALFAPCE-R0_met.fits;1.44036;26497.6;3.65996;0.170667
20210331111611629_ALFAPCE-R0_met.fits;1.5472;26499;3.85168;0.341333
20210331111716994_ALFAPCE-R0_met.fits;1.40415;26496.1;8.66339;0.170667
20210331111841133_ALFAPCE-R0_met.fits;1.30545;26512.2;3.73426;0.170667
20210331111926871_ALFAPCE-R0_met.fits;1.3754;26509.3;3.79744;2.90133
20210331112022509_ALFAPCE-R0_met.fits;1.5994;26491.7;3.95967;0.341333
20210331112143405_ALFAPCE-R0_met.fits;1.64563;26482.9;4.18839;0.341333
20210331112205250_ALFAPCE-R0_met.fits;1.53287;26491.7;3.44391;0.512
20210331112211223_ALFAPCE-R0_met.fits;1.34246;26513.7;4.81611;0.853333
20210331112234946_ALFAPCE-R0_met.fits;1.27831;26496.1;5.83527;0.170667
20210331112334850_ALFAPCE-R0_met.fits;1.79755;26507.8;3.90714;0.170667
20210331112347650_ALFAPCE-R0_met.fits;1.64677;26497.6;4.57273;0.170667
20210331112415810_ALFAPCE-R0_met.fits;1.38654;26500.5;5.2359;0.341333
20210331112545751_ALFAPCE-R0_met.fits;1.27855;26519.5;3.3284;0.170667
20210331112707671_ALFAPCE-R0_met.fits;1.59502;26502;3.2456;0.341333
20210331112850583_ALFAPCE-R0_met.fits;1.34092;26502;5.17711;0.341333
20210331112958167_ALFAPCE-R0_met.fits;1.32365;26490.2;3.434;0.170667
20210331113131522_ALFAPCE-R0_met.fits;1.17318;26491.7;3.04724;0.341333
20210331113143298_ALFAPCE-R0_met.fits;1.59507;26510.7;3.30305;0.170667
20210331113220845_ALFAPCE-R0_met.fits;1.45206;26512.2;5.10003;0.341333
20210331113318530_ALFAPCE-R0_met.fits;1.44681;26474.1;6.71899;0.341333
20210331113324333_ALFAPCE-R0_met.fits;1.50892;26475.6;8.61079;0.170667
20210331113403074_ALFAPCE-R0_met.fits;1.52239;26482.9;3.15159;0.853333
20210331113458199_ALFAPCE-R0_met.fits;1.66859;26499;4.02416;3.41333
20210331114055405_ALFAPCE-R0_met.fits;1.27819;26502;3.34224;1.36533
20210331114121005_ALFAPCE-R0_met.fits;1.47715;26512.2;3.42747;0.170667
20210331114443415_ALFAPCE-R0_met.fits;1.3756;26499;3.3991;1.70667
20210331114515330_ALFAPCE-R0_met.fits;1.1276;26510.7;2.87688;0.170667
20210331114805485_ALFAPCE-R0_met.fits;1.63071;26485.8;26.6218;0.341333
20210331114909826_ALFAPCE-R0_met.fits;1.73402;26513.7;4.11061;0.170667
20210331115000514_ALFAPCE-R0_met.fits;1.49365;26507.8;3.33476;0.512
20210331115016215_ALFAPCE-R0_met.fits;1.29741;26504.9;3.11682;0.341333
20210331115155714_ALFAPCE-R0_met.fits;1.43941;26490.2;2.93014;0.170667
20210331115209538_ALFAPCE-R0_met.fits;1.30743;26490.2;3.58225;0.170667
