# file name; noise; peak f.; mag.; duration
20210330185507671_ALFAPCE-R0_met.fits;1.3477;26471.2;3.50703;0.170667
20210330185551021_ALFAPCE-R0_met.fits;1.44757;26519.5;3.31368;1.19467
20210330185744002_ALFAPCE-R0_met.fits;1.53284;26472.7;5.07867;0.341333
20210330190002071_ALFAPCE-R0_met.fits;1.65875;26472.7;3.67001;0.170667
20210330190046957_ALFAPCE-R0_met.fits;2.04316;26518.1;5.79274;0.341333
20210330190141399_ALFAPCE-R0_met.fits;1.96458;26513.7;6.72761;0.170667
20210330190147202_ALFAPCE-R0_met.fits;1.59394;26484.4;3.25076;0.170667
20210330190223383_ALFAPCE-R0_met.fits;1.56034;26519.5;3.42826;0.170667
20210330190412951_ALFAPCE-R0_met.fits;1.85369;26515.1;4.55797;0.170667
20210330190417389_ALFAPCE-R0_met.fits;1.96237;26512.2;5.4448;0.170667
20210330190728365_ALFAPCE-R0_met.fits;1.52815;26502;21.1085;0.341333
20210330190743042_ALFAPCE-R0_met.fits;1.81366;26488.8;3.82374;0.341333
20210330190811031_ALFAPCE-R0_met.fits;1.41341;26485.8;4.53191;0.341333
20210330191010839_ALFAPCE-R0_met.fits;1.33037;26519.5;6.0985;0.853333
20210330191023127_ALFAPCE-R0_met.fits;1.41382;26509.3;5.52785;0.170667
20210330191222253_ALFAPCE-R0_met.fits;1.61518;26478.5;7.02781;0.170667
20210330191338199_ALFAPCE-R0_met.fits;1.28978;26519.5;2.62712;0.170667
20210330191415063_ALFAPCE-R0_met.fits;1.37094;26494.6;8.97057;0.170667
20210330191509677_ALFAPCE-R0_met.fits;1.58;26506.3;3.17077;0.341333
20210330191538349_ALFAPCE-R0_met.fits;1.48755;26507.8;5.6441;1.024
20210330191630914_ALFAPCE-R0_met.fits;1.54077;26509.3;3.44927;0.341333
20210330191814679_ALFAPCE-R0_met.fits;1.33021;26502;5.46664;0.341333
20210330191853421_ALFAPCE-R0_met.fits;1.81492;26471.2;3.99231;0.170667
20210330192026263_ALFAPCE-R0_met.fits;1.38895;26472.7;3.11564;0.170667
20210330192113367_ALFAPCE-R0_met.fits;1.46195;26491.7;3.74692;0.170667
20210330192144087_ALFAPCE-R0_met.fits;1.39411;26478.5;8.19499;0.341333
20210330192307373_ALFAPCE-R0_met.fits;1.16739;26531.2;2.8745;0.341333
20210330192500013_ALFAPCE-R0_met.fits;1.61833;26544.4;4.79772;1.70667
20210330192817133_ALFAPCE-R0_met.fits;1.57859;26502;3.39126;0.170667
20210330193205143_ALFAPCE-R0_met.fits;1.36944;26503.4;12.0324;0.341333
20210330193214018_ALFAPCE-R0_met.fits;1.5918;26484.4;13.4363;0.341333
20210330193247981_ALFAPCE-R0_met.fits;1.8412;26534.2;13.1911;7.50933
20210330193322285_ALFAPCE-R0_met.fits;1.67809;26497.6;7.97655;0.341333
20210330193434818_ALFAPCE-R0_met.fits;1.6038;26491.7;6.66592;0.341333
20210330193538306_ALFAPCE-R0_met.fits;1.48606;26474.1;5.73283;0.341333
20210330193542743_ALFAPCE-R0_met.fits;1.37434;26468.3;4.7568;0.170667
20210330193607319_ALFAPCE-R0_met.fits;1.32278;26488.8;8.61955;0.341333
20210330193743746_ALFAPCE-R0_met.fits;1.54336;26506.3;3.68448;0.341333
20210330193805591_ALFAPCE-R0_met.fits;1.4997;26491.7;3.66866;0.341333
20210330193810541_ALFAPCE-R0_met.fits;1.41918;26503.4;3.30686;0.170667
20210330193842114_ALFAPCE-R0_met.fits;1.23231;26499;2.86019;0.170667
20210330193951063_ALFAPCE-R0_met.fits;1.56839;26496.1;4.12348;0.341333
20210330193955501_ALFAPCE-R0_met.fits;1.21185;26513.7;3.21077;0.341333
20210330194117762_ALFAPCE-R0_met.fits;1.69211;26475.6;3.60535;0.341333
20210330194130391_ALFAPCE-R0_met.fits;1.48616;26481.4;4.19628;0.170667
20210330194212887_ALFAPCE-R0_met.fits;1.34368;26477.1;4.94746;0.170667
20210330194220397_ALFAPCE-R0_met.fits;1.2906;26453.6;2.71149;0.170667
20210330194235415_ALFAPCE-R0_met.fits;1.59672;26513.7;7.04547;0.170667
20210330194537346_ALFAPCE-R0_met.fits;1.27304;26491.7;2.94376;0.170667
20210330194541442_ALFAPCE-R0_met.fits;1.21451;26502;2.96588;0.170667
20210330194552365_ALFAPCE-R0_met.fits;1.38407;26503.4;2.88724;0.341333
20210330194712237_ALFAPCE-R0_met.fits;1.48932;26497.6;4.05876;0.170667
20210330194720258_ALFAPCE-R0_met.fits;1.42103;26494.6;3.36075;0.341333
20210330194814871_ALFAPCE-R0_met.fits;1.21601;26525.4;2.67603;0.170667
20210330194829549_ALFAPCE-R0_met.fits;1.44072;26487.3;3.29331;0.170667
20210330194833474_ALFAPCE-R0_met.fits;1.42595;26500.5;3.83791;0.512
20210330194836887_ALFAPCE-R0_met.fits;1.20731;26475.6;4.04279;0.170667
20210330194927746_ALFAPCE-R0_met.fits;1.36116;26494.6;8.95822;0.341333
20210330195138135_ALFAPCE-R0_met.fits;1.47924;26490.2;3.11582;0.512
20210330195143597_ALFAPCE-R0_met.fits;1.53908;26507.8;3.13463;0.341333
20210330195236333_ALFAPCE-R0_met.fits;1.48057;26480;8.06795;0.170667
20210330195321389_ALFAPCE-R0_met.fits;1.55052;26493.2;19.616;0.341333
20210330195332141_ALFAPCE-R0_met.fits;1.41759;26488.8;3.02293;0.341333
20210330195447405_ALFAPCE-R0_met.fits;1.46919;26500.5;5.14914;0.341333
