# file name; noise; peak f.; mag.; duration
20210330145648877_ALFAPCE-R0_met.fits;1.36457;26469.7;3.50641;1.19467
20210330145802775_ALFAPCE-R0_met.fits;1.35839;26503.4;4.77882;0.341333
20210330145926231_ALFAPCE-R0_met.fits;1.62663;26504.9;3.45869;0.170667
20210330145936471_ALFAPCE-R0_met.fits;1.40686;26513.7;3.44035;0.512
20210330145945687_ALFAPCE-R0_met.fits;1.21926;26496.1;3.82151;0.341333
20210330150014701_ALFAPCE-R0_met.fits;1.35074;26471.2;3.15551;1.024
20210330150118701_ALFAPCE-R0_met.fits;1.37266;26512.2;6.43507;0.512
20210330150235671_ALFAPCE-R0_met.fits;1.42636;26478.5;5.04423;0.170667
20210330150256834_ALFAPCE-R0_met.fits;1.52765;26477.1;5.335;0.341333
20210330150427970_ALFAPCE-R0_met.fits;1.26604;26499;8.87308;0.341333
20210330150716077_ALFAPCE-R0_met.fits;1.24559;26493.2;2.79254;0.170667
20210330150728365_ALFAPCE-R0_met.fits;1.48514;26497.6;4.16972;9.216
20210330150910082_ALFAPCE-R0_met.fits;1.49209;26477.1;3.7093;0.170667
20210330150941485_ALFAPCE-R0_met.fits;1.38703;26504.9;4.83226;0.170667
20210330151143341_ALFAPCE-R0_met.fits;1.28582;26506.3;5.31158;0.170667
20210330151149143_ALFAPCE-R0_met.fits;1.45602;26493.2;5.80864;0.170667
20210330151159895_ALFAPCE-R0_met.fits;1.40987;26482.9;3.72108;0.341333
20210330151228909_ALFAPCE-R0_met.fits;1.407;26500.5;6.1702;0.341333
20210330151233517_ALFAPCE-R0_met.fits;1.47915;26500.5;4.65395;0.682667
20210330151255362_ALFAPCE-R0_met.fits;1.34996;26491.7;2.88594;0.170667
20210330151340247_ALFAPCE-R0_met.fits;1.57147;26474.1;6.22959;0.341333
20210330151452781_ALFAPCE-R0_met.fits;1.19243;26507.8;3.29084;1.024
20210330151744130_ALFAPCE-R0_met.fits;1.20945;26472.7;4.64898;0.170667
20210330151859906_ALFAPCE-R0_met.fits;1.44614;26462.4;4.95058;0.170667
20210330152129922_ALFAPCE-R0_met.fits;1.27547;26474.1;3.84347;0.341333
20210330152231703_ALFAPCE-R0_met.fits;1.22569;26534.2;3.4436;4.43733
20210330152253549_ALFAPCE-R0_met.fits;1.47125;26521;2.99055;0.341333
20210330152258839_ALFAPCE-R0_met.fits;1.64019;26509.3;6.20059;0.512
20210330152356183_ALFAPCE-R0_met.fits;1.24954;26494.6;3.11212;0.170667
20210330152414103_ALFAPCE-R0_met.fits;1.57032;26449.2;4.90942;0.512
20210330152435607_ALFAPCE-R0_met.fits;1.60357;26491.7;5.68306;0.512
20210330152554285_ALFAPCE-R0_met.fits;1.51523;26463.9;5.44255;0.170667
20210330152612717_ALFAPCE-R0_met.fits;1.5931;26475.6;3.50977;1.87733
20210330152648727_ALFAPCE-R0_met.fits;1.47085;26472.7;4.93363;0.170667
20210330152705623_ALFAPCE-R0_met.fits;1.40134;26487.3;3.71196;2.21867
20210330152732759_ALFAPCE-R0_met.fits;1.55333;26499;5.35155;0.853333
20210330152747607_ALFAPCE-R0_met.fits;1.38058;26503.4;3.96507;0.170667
20210330152811330_ALFAPCE-R0_met.fits;1.31049;26466.8;2.8935;0.170667
20210330152825495_ALFAPCE-R0_met.fits;1.61477;26510.7;7.03086;1.024
20210330152834541_ALFAPCE-R0_met.fits;1.51668;26516.6;3.69592;0.341333
20210330152957655_ALFAPCE-R0_met.fits;1.73329;26502;3.71502;0.170667
20210330153008578_ALFAPCE-R0_met.fits;1.44879;26516.6;3.70012;0.853333
20210330153312045_ALFAPCE-R0_met.fits;1.45227;26497.6;3.12671;0.512
20210330153329623_ALFAPCE-R0_met.fits;1.39229;26463.9;6.5943;0.341333
20210330153639746_ALFAPCE-R0_met.fits;1.31618;26488.8;7.3899;0.512
20210330153852354_ALFAPCE-R0_met.fits;1.2344;26507.8;3.17821;0.170667
20210330154023149_ALFAPCE-R0_met.fits;1.43289;26472.7;7.92659;3.24267
20210330154042434_ALFAPCE-R0_met.fits;1.40794;26472.7;5.66838;0.170667
20210330154133122_ALFAPCE-R0_met.fits;1.3868;26488.8;3.54201;0.170667
20210330154215106_ALFAPCE-R0_met.fits;1.5584;26460.9;3.51464;0.170667
20210330154217837_ALFAPCE-R0_met.fits;1.62659;26480;4.28776;1.87733
20210330154307330_ALFAPCE-R0_met.fits;1.22906;26496.1;6.02733;0.512
20210330154346413_ALFAPCE-R0_met.fits;1.26508;26471.2;2.83666;0.170667
20210330154352727_ALFAPCE-R0_met.fits;1.61782;26463.9;3.83117;0.341333
20210330154410989_ALFAPCE-R0_met.fits;1.5782;26497.6;10.7575;0.341333
20210330154634007_ALFAPCE-R0_met.fits;1.22448;26500.5;2.645;0.170667
20210330154723842_ALFAPCE-R0_met.fits;1.41008;26487.3;10.4767;0.341333
20210330154900098_ALFAPCE-R0_met.fits;1.24789;26509.3;3.77011;0.170667
20210330154955223_ALFAPCE-R0_met.fits;1.42626;26503.4;3.96494;0.170667
20210330155053250_ALFAPCE-R0_met.fits;1.64826;26488.8;4.28818;0.170667
20210330155137965_ALFAPCE-R0_met.fits;1.43868;26506.3;3.17354;0.170667
20210330155315074_ALFAPCE-R0_met.fits;1.49161;26499;3.06684;0.341333
20210330155418733_ALFAPCE-R0_met.fits;1.47386;26496.1;5.74959;0.170667
