# file name; noise; peak f.; mag.; duration
20210331055854786_ALFAPCE-R0_met.fits;1.56555;26510.7;3.22844;0.170667
20210331055907586_ALFAPCE-R0_met.fits;1.38025;26509.3;6.10491;0.341333
20210331060006978_ALFAPCE-R0_met.fits;1.47951;26502;3.45381;0.170667
20210331060449773_ALFAPCE-R0_met.fits;1.43508;26502;14.973;0.341333
20210331060520322_ALFAPCE-R0_met.fits;1.63273;26499;3.74831;0.341333
20210331060554967_ALFAPCE-R0_met.fits;1.408;26504.9;7.34206;0.341333
20210331060620909_ALFAPCE-R0_met.fits;1.42136;26499;27.5179;0.682667
20210331060808429_ALFAPCE-R0_met.fits;1.36126;26503.4;2.78467;0.170667
20210331061037762_ALFAPCE-R0_met.fits;1.3743;26499;3.02526;0.170667
20210331061044247_ALFAPCE-R0_met.fits;1.30447;26497.6;3.78084;0.170667
20210331061253442_ALFAPCE-R0_met.fits;1.55938;26499;3.64022;0.170667
20210331061602370_ALFAPCE-R0_met.fits;1.49284;26491.7;2.98916;0.170667
20210331062237122_ALFAPCE-R0_met.fits;1.39612;26481.4;3.13496;0.170667
20210331062642029_ALFAPCE-R0_met.fits;1.64158;26499;7.5683;0.341333
20210331062838594_ALFAPCE-R0_met.fits;2.01905;26503.4;5.6076;2.048
20210331063017751_ALFAPCE-R0_met.fits;1.55697;26532.7;6.06653;0.341333
20210331063131821_ALFAPCE-R0_met.fits;1.52421;26500.5;3.53556;0.170667
20210331063235479_ALFAPCE-R0_met.fits;1.6576;26497.6;3.50144;0.341333
20210331063809645_ALFAPCE-R0_met.fits;1.44821;26452.1;8.2151;0.341333
20210331063851629_ALFAPCE-R0_met.fits;1.89563;26485.8;10.7186;0.341333
20210331064001773_ALFAPCE-R0_met.fits;1.61366;26500.5;3.90331;0.170667
20210331064152365_ALFAPCE-R0_met.fits;1.95516;26544.4;5.22709;0.341333
20210331064250562_ALFAPCE-R0_met.fits;1.45333;26490.2;7.60144;0.341333
20210331064454295_ALFAPCE-R0_met.fits;1.38696;26509.3;2.89949;0.170667
20210331064623895_ALFAPCE-R0_met.fits;1.6368;26502;4.33674;0.170667
20210331064710317_ALFAPCE-R0_met.fits;1.50991;26503.4;4.07431;0.170667
20210331064713047_ALFAPCE-R0_met.fits;1.66619;26496.1;3.71602;0.512
20210331064727554_ALFAPCE-R0_met.fits;1.47656;26478.5;3.5692;0.170667
