# file name; noise; peak f.; mag.; duration
20210330165511682_ALFAPCE-R0_met.fits;1.33109;26497.6;3.53973;0.170667
20210330165551106_ALFAPCE-R0_met.fits;1.3473;26491.7;3.5524;0.170667
20210330165643501_ALFAPCE-R0_met.fits;1.52333;26493.2;3.53119;0.682667
20210330165731799_ALFAPCE-R0_met.fits;1.60222;26507.8;3.28969;0.341333
20210330165842455_ALFAPCE-R0_met.fits;1.44657;26543;7.89646;1.70667
20210330165910786_ALFAPCE-R0_met.fits;1.45583;26480;4.30767;0.170667
20210330170143021_ALFAPCE-R0_met.fits;1.46079;26500.5;3.11688;1.19467
20210330170146263_ALFAPCE-R0_met.fits;1.24316;26500.5;3.0681;2.73067
20210330170311767_ALFAPCE-R0_met.fits;1.29572;26509.3;13.4234;1.19467
20210330170341463_ALFAPCE-R0_met.fits;1.4624;26544.4;2.95163;0.512
20210330170345218_ALFAPCE-R0_met.fits;1.29918;26460.9;3.08637;0.341333
20210330170451949_ALFAPCE-R0_met.fits;1.3062;26493.2;3.20658;0.170667
20210330170705069_ALFAPCE-R0_met.fits;1.39738;26490.2;5.3517;0.170667
20210330170732205_ALFAPCE-R0_met.fits;1.35242;26503.4;3.33003;0.170667
20210330170851565_ALFAPCE-R0_met.fits;1.28131;26481.4;2.75639;0.512
20210330170910509_ALFAPCE-R0_met.fits;1.39328;26496.1;3.21869;0.170667
20210330170955906_ALFAPCE-R0_met.fits;1.15676;26515.1;3.02698;0.682667
20210330171435287_ALFAPCE-R0_met.fits;1.43642;26503.4;3.24182;0.170667
20210330171605741_ALFAPCE-R0_met.fits;1.38432;26507.8;2.98879;0.170667
20210330171832514_ALFAPCE-R0_met.fits;1.51712;26531.2;3.45771;0.170667
20210330171848045_ALFAPCE-R0_met.fits;1.682;26458;3.39097;0.170667
20210330171854530_ALFAPCE-R0_met.fits;1.32055;26487.3;6.14814;0.341333
20210330172011671_ALFAPCE-R0_met.fits;1.20647;26477.1;5.06205;0.341333
20210330172058605_ALFAPCE-R0_met.fits;1.3087;26497.6;4.53909;0.341333
20210330172210114_ALFAPCE-R0_met.fits;1.47183;26503.4;4.60899;0.170667
20210330172230765_ALFAPCE-R0_met.fits;1.53755;26478.5;3.79538;0.170667
20210330172424770_ALFAPCE-R0_met.fits;1.19699;26497.6;2.51075;0.170667
20210330172456343_ALFAPCE-R0_met.fits;1.33229;26456.5;4.12828;2.73067
20210330172632770_ALFAPCE-R0_met.fits;1.44057;26468.3;5.55742;0.170667
20210330172648813_ALFAPCE-R0_met.fits;1.64375;26504.9;3.44215;0.170667
20210330172803906_ALFAPCE-R0_met.fits;1.28428;26482.9;4.93472;0.341333
20210330172828994_ALFAPCE-R0_met.fits;1.60594;26504.9;4.1197;0.170667
20210330172840599_ALFAPCE-R0_met.fits;1.32845;26485.8;7.45491;1.36533
20210330173001837_ALFAPCE-R0_met.fits;1.46652;26491.7;4.763;0.341333
20210330173327490_ALFAPCE-R0_met.fits;1.28053;26491.7;2.6153;0.341333
20210330173333634_ALFAPCE-R0_met.fits;1.36532;26522.5;2.84296;2.90133
20210330173339607_ALFAPCE-R0_met.fits;1.48141;26493.2;3.63305;0.170667
20210330173401965_ALFAPCE-R0_met.fits;1.61739;26491.7;4.01368;0.682667
20210330173420226_ALFAPCE-R0_met.fits;1.44209;26449.2;3.21965;0.341333
20210330173440365_ALFAPCE-R0_met.fits;1.38579;26507.8;2.96406;0.170667
20210330173533613_ALFAPCE-R0_met.fits;1.65501;26500.5;4.29247;0.853333
20210330173545901_ALFAPCE-R0_met.fits;1.66307;26462.4;4.0923;0.170667
20210330173634029_ALFAPCE-R0_met.fits;1.62321;26455.1;4.60112;0.170667
20210330173639149_ALFAPCE-R0_met.fits;1.46321;26526.9;3.09777;0.170667
20210330173748439_ALFAPCE-R0_met.fits;1.12738;26503.4;2.78071;0.170667
20210330173813015_ALFAPCE-R0_met.fits;1.66845;26482.9;4.29498;0.341333
20210330173919234_ALFAPCE-R0_met.fits;1.37389;26497.6;4.59577;0.170667
20210330174100951_ALFAPCE-R0_met.fits;1.48194;26506.3;3.38415;3.584
20210330174149933_ALFAPCE-R0_met.fits;1.46146;26502;6.59968;0.512
20210330174321410_ALFAPCE-R0_met.fits;1.52094;26510.7;6.20859;0.170667
20210330174342061_ALFAPCE-R0_met.fits;1.3602;26497.6;2.88913;0.341333
20210330174349570_ALFAPCE-R0_met.fits;1.50337;26506.3;3.92859;0.170667
20210330174409367_ALFAPCE-R0_met.fits;1.38673;26521;7.73957;0.341333
20210330174455618_ALFAPCE-R0_met.fits;1.35625;26515.1;3.1231;0.341333
20210330174511831_ALFAPCE-R0_met.fits;1.20367;26506.3;3.2805;0.341333
20210330174648599_ALFAPCE-R0_met.fits;1.50885;26509.3;7.50239;0.170667
20210330174746455_ALFAPCE-R0_met.fits;1.52043;26499;3.78085;0.170667
20210330174839021_ALFAPCE-R0_met.fits;1.84279;26478.5;7.36539;0.341333
20210330174842775_ALFAPCE-R0_met.fits;1.51052;26474.1;3.16309;0.170667
20210330174947970_ALFAPCE-R0_met.fits;1.44611;26481.4;3.98033;0.170667
20210330174952066_ALFAPCE-R0_met.fits;1.27531;26497.6;3.26568;0.853333
20210330175001453_ALFAPCE-R0_met.fits;1.4485;26507.8;8.19648;0.341333
20210330175138221_ALFAPCE-R0_met.fits;1.52196;26506.3;3.2982;0.170667
20210330175142317_ALFAPCE-R0_met.fits;1.47169;26515.1;3.55567;0.170667
20210330175249901_ALFAPCE-R0_met.fits;1.60377;26516.6;10.9746;0.341333
20210330175303895_ALFAPCE-R0_met.fits;1.49305;26488.8;5.49113;0.170667
20210330175306114_ALFAPCE-R0_met.fits;1.41839;26469.7;4.1599;0.170667
20210330175444247_ALFAPCE-R0_met.fits;1.76192;26488.8;16.5594;0.341333
