# file name; noise; peak f.; mag.; duration
20210331085541378_ALFAPCE-R0_met.fits;1.49488;26512.2;3.2076;0.170667
20210331085605954_ALFAPCE-R0_met.fits;1.48128;26499;5.69816;0.341333
20210331085816855_ALFAPCE-R0_met.fits;1.59942;26504.9;4.19018;0.170667
20210331085924951_ALFAPCE-R0_met.fits;1.11665;26491.7;2.5791;0.170667
20210331090119127_ALFAPCE-R0_met.fits;1.36303;26538.6;6.16992;0.512
20210331090532909_ALFAPCE-R0_met.fits;1.46226;26497.6;13.9719;0.341333
20210331090802925_ALFAPCE-R0_met.fits;1.75386;26526.9;5.32756;0.341333
20210331090811799_ALFAPCE-R0_met.fits;1.38617;26503.4;3.77659;0.170667
20210331090849858_ALFAPCE-R0_met.fits;1.53215;26503.4;4.89069;0.170667
20210331091113559_ALFAPCE-R0_met.fits;1.50794;26500.5;12.3816;0.341333
20210331091245378_ALFAPCE-R0_met.fits;1.15527;26526.9;4.26325;0.170667
20210331091309101_ALFAPCE-R0_met.fits;1.62714;26493.2;4.55453;0.170667
20210331091322583_ALFAPCE-R0_met.fits;1.44022;26487.3;3.10725;0.170667
20210331091352621_ALFAPCE-R0_met.fits;1.27782;26535.6;2.8904;0.341333
20210331091500205_ALFAPCE-R0_met.fits;1.38498;26485.8;8.85663;0.170667
20210331091701378_ALFAPCE-R0_met.fits;1.53666;26490.2;3.12515;0.341333
20210331091944706_ALFAPCE-R0_met.fits;1.38541;26488.8;4.1626;0.341333
20210331092219501_ALFAPCE-R0_met.fits;1.69101;26474.1;7.77806;0.512
20210331092458391_ALFAPCE-R0_met.fits;1.66209;26512.2;6.16753;0.341333
20210331093031703_ALFAPCE-R0_met.fits;1.32657;26503.4;5.88888;0.341333
20210331093216151_ALFAPCE-R0_met.fits;1.37823;26507.8;2.98845;0.170667
20210331093430295_ALFAPCE-R0_met.fits;1.52382;26515.1;3.43151;0.170667
20210331093820525_ALFAPCE-R0_met.fits;1.57383;26506.3;3.32043;0.170667
20210331093857389_ALFAPCE-R0_met.fits;1.30967;26488.8;3.08911;0.170667
20210331094109485_ALFAPCE-R0_met.fits;1.2831;26503.4;4.03696;0.170667
20210331094245911_ALFAPCE-R0_met.fits;1.48658;26493.2;3.1745;0.170667
20210331094305026_ALFAPCE-R0_met.fits;1.42196;26534.2;3.08803;0.853333
20210331094320386_ALFAPCE-R0_met.fits;1.74048;26487.3;4.57367;0.170667
20210331094328066_ALFAPCE-R0_met.fits;1.43033;26504.9;9.49978;0.341333
20210331094439917_ALFAPCE-R0_met.fits;1.38579;26493.2;3.54024;0.170667
20210331094533506_ALFAPCE-R0_met.fits;1.98049;26490.2;9.15479;0.341333
20210331094736557_ALFAPCE-R0_met.fits;1.34256;26497.6;5.12054;0.341333
20210331095049410_ALFAPCE-R0_met.fits;1.45828;26497.6;4.04767;0.170667
20210331095052823_ALFAPCE-R0_met.fits;1.49768;26502;3.07692;0.170667
20210331095159725_ALFAPCE-R0_met.fits;1.39117;26490.2;3.61242;0.170667
20210331095332909_ALFAPCE-R0_met.fits;1.52029;26460.9;3.58001;0.170667
