# file name; noise; peak f.; mag.; duration
20210330125505879_ALFAPCE-R0_met.fits;1.38784;26502;3.15911;0.170667
20210330125716439_ALFAPCE-R0_met.fits;1.38784;26502;4.06655;0.170667
20210330125719682_ALFAPCE-R0_met.fits;1.08415;26480;4.12391;0.170667
20210330125801154_ALFAPCE-R0_met.fits;1.53834;26531.2;9.46777;0.512
20210330125843650_ALFAPCE-R0_met.fits;1.42713;26466.8;2.86814;0.170667
20210330125851330_ALFAPCE-R0_met.fits;1.26488;26484.4;2.55219;0.170667
20210330130148994_ALFAPCE-R0_met.fits;1.43019;26507.8;3.66302;0.341333
20210330130229954_ALFAPCE-R0_met.fits;1.50976;26506.3;5.53207;0.170667
20210330130239341_ALFAPCE-R0_met.fits;1.64349;26510.7;8.12852;0.853333
20210330130300503_ALFAPCE-R0_met.fits;1.4683;26490.2;9.17822;1.36533
20210330130338391_ALFAPCE-R0_met.fits;1.62142;26504.9;4.402;2.048
20210330130355799_ALFAPCE-R0_met.fits;1.71114;26459.5;5.31353;0.170667
20210330130613527_ALFAPCE-R0_met.fits;1.36835;26481.4;3.93179;0.170667
20210330130821698_ALFAPCE-R0_met.fits;1.41531;26490.2;8.68216;1.87733
20210330131155031_ALFAPCE-R0_met.fits;1.4802;26449.2;3.08393;0.170667
20210330131229506_ALFAPCE-R0_met.fits;1.39415;26484.4;2.8665;3.24267
20210330131328727_ALFAPCE-R0_met.fits;1.48106;26462.4;9.47325;0.341333
20210330131419927_ALFAPCE-R0_met.fits;1.42449;26499;5.1115;0.341333
20210330131521026_ALFAPCE-R0_met.fits;1.25159;26515.1;3.06153;0.170667
20210330131531095_ALFAPCE-R0_met.fits;1.49639;26484.4;5.80101;0.341333
20210330131704791_ALFAPCE-R0_met.fits;1.63001;26471.2;3.82679;0.170667
20210330131940781_ALFAPCE-R0_met.fits;1.42524;26499;2.86954;0.341333
20210330132241687_ALFAPCE-R0_met.fits;1.41337;26504.9;4.43215;0.170667
20210330132423405_ALFAPCE-R0_met.fits;1.303;26504.9;5.63395;0.170667
20210330132443543_ALFAPCE-R0_met.fits;1.20966;26531.2;2.44761;0.170667
20210330132447981_ALFAPCE-R0_met.fits;1.45912;26521;3.18627;0.170667
20210330132501975_ALFAPCE-R0_met.fits;1.31335;26516.6;4.42045;0.341333
20210330132615533_ALFAPCE-R0_met.fits;1.61759;26459.5;15.1324;0.682667
20210330132622189_ALFAPCE-R0_met.fits;1.57184;26510.7;7.26407;0.341333
20210330132638402_ALFAPCE-R0_met.fits;1.3038;26484.4;2.66311;0.170667
20210330132645570_ALFAPCE-R0_met.fits;1.60393;26478.5;10.814;0.682667
20210330132930093_ALFAPCE-R0_met.fits;1.29371;26478.5;7.19611;0.682667
20210330133049453_ALFAPCE-R0_met.fits;1.51286;26510.7;4.44184;0.170667
20210330133208983_ALFAPCE-R0_met.fits;1.32901;26516.6;4.91015;0.341333
20210330133329538_ALFAPCE-R0_met.fits;1.54211;26471.2;13.0293;2.21867
20210330133339437_ALFAPCE-R0_met.fits;1.46922;26506.3;3.53164;0.170667
20210330133400599_ALFAPCE-R0_met.fits;1.90227;26510.7;4.52316;0.170667
20210330133458455_ALFAPCE-R0_met.fits;1.41155;26509.3;9.21939;0.512
20210330133522861_ALFAPCE-R0_met.fits;1.6822;26488.8;4.35534;0.170667
20210330133747074_ALFAPCE-R0_met.fits;1.45599;26506.3;2.99737;0.341333
20210330133847149_ALFAPCE-R0_met.fits;1.51456;26494.6;7.21645;0.341333
20210330134029207_ALFAPCE-R0_met.fits;1.40676;26526.9;6.08525;0.170667
20210330134442306_ALFAPCE-R0_met.fits;1.33582;26503.4;3.99235;0.341333
20210330134532141_ALFAPCE-R0_met.fits;1.43671;26487.3;9.29249;0.341333
20210330134633069_ALFAPCE-R0_met.fits;1.50581;26507.8;4.90352;0.341333
20210330134928002_ALFAPCE-R0_met.fits;1.41659;26510.7;4.24995;0.170667
20210330135020909_ALFAPCE-R0_met.fits;1.31431;26490.2;4.88767;0.170667
20210330135238978_ALFAPCE-R0_met.fits;1.30524;26493.2;2.63564;0.170667
20210330135435543_ALFAPCE-R0_met.fits;1.51619;26545.9;3.04926;0.170667
