# file name; noise; peak f.; mag.; duration
20210331035718957_ALFAPCE-R0_met.fits;1.57205;26494.6;3.82838;0.170667
20210331035725954_ALFAPCE-R0_met.fits;1.51056;26518.1;3.17736;0.341333
20210331035948290_ALFAPCE-R0_met.fits;1.4427;26522.5;3.10789;0.341333
20210331040118743_ALFAPCE-R0_met.fits;1.57177;26515.1;5.29184;0.170667
20210331040450199_ALFAPCE-R0_met.fits;1.49123;26493.2;6.69122;0.341333
20210331040824045_ALFAPCE-R0_met.fits;1.5767;26497.6;3.80987;0.170667
20210331041221613_ALFAPCE-R0_met.fits;1.60577;26518.1;3.94359;0.170667
20210331041248919_ALFAPCE-R0_met.fits;1.57432;26503.4;4.40918;0.170667
20210331041335170_ALFAPCE-R0_met.fits;1.90708;26493.2;4.58319;0.170667
20210331041615426_ALFAPCE-R0_met.fits;1.66894;26509.3;6.04055;0.341333
20210331041700823_ALFAPCE-R0_met.fits;1.25937;26494.6;3.19244;0.170667
20210331041714818_ALFAPCE-R0_met.fits;1.52516;26504.9;4.27879;0.341333
20210331042211778_ALFAPCE-R0_met.fits;1.55114;26484.4;3.48078;0.170667
20210331042343426_ALFAPCE-R0_met.fits;1.56115;26494.6;3.19407;0.170667
20210331042503981_ALFAPCE-R0_met.fits;1.31482;26500.5;2.77478;0.170667
20210331042653719_ALFAPCE-R0_met.fits;1.69611;26504.9;7.27541;0.341333
20210331042804546_ALFAPCE-R0_met.fits;1.69231;26523.9;8.49356;0.341333
20210331043049239_ALFAPCE-R0_met.fits;1.29234;26503.4;2.68863;1.19467
20210331043449538_ALFAPCE-R0_met.fits;1.43441;26510.7;3.55134;0.170667
20210331044005442_ALFAPCE-R0_met.fits;1.588;26499;3.6406;0.341333
20210331044134359_ALFAPCE-R0_met.fits;1.39443;26531.2;5.10181;0.341333
20210331045127255_ALFAPCE-R0_met.fits;1.60863;26499;5.60916;0.341333
20210331045345495_ALFAPCE-R0_met.fits;1.63677;26502;3.602;0.341333
