# file name; noise; peak f.; mag.; duration
20170905230010911_ZVPP-R6_snap.fits;0.72112;26537.1;0.587029;0
20170905230204063_ZVPP-R6_met.fits;0.687667;26485.8;1.6423;0.170667
20170905230110985_ZVPP-R6_snap.fits;0.787962;26452.1;0.646856;0
20170905230211060_ZVPP-R6_snap.fits;0.688416;26544.4;0.526843;0
20170905230311135_ZVPP-R6_snap.fits;0.600378;26465.3;0.60185;0
20170905230411209_ZVPP-R6_snap.fits;0.626156;26500.5;0.348677;0
20170905230511284_ZVPP-R6_snap.fits;0.730385;26472.7;0.553198;0
20170905230611359_ZVPP-R6_snap.fits;0.598626;26452.1;0.536108;0
20170905230711433_ZVPP-R6_snap.fits;0.621037;26478.5;0.603778;0
20170905230811508_ZVPP-R6_snap.fits;0.685317;26475.6;0.35756;0
20170905230911583_ZVPP-R6_snap.fits;0.775426;26459.5;0.556405;0
20170905231028383_ZVPP-R6_met.fits;0.523436;26484.4;1.94572;0.170667
20170905231011657_ZVPP-R6_snap.fits;0.634468;26504.9;0.51382;0
20170905231111732_ZVPP-R6_snap.fits;0.669328;26484.4;0.590216;0
20170905231211807_ZVPP-R6_snap.fits;0.752176;26545.9;0.589656;0
20170905231311881_ZVPP-R6_snap.fits;0.733983;26456.5;0.560267;0
20170905231411956_ZVPP-R6_snap.fits;0.553892;26540;0.62185;0
20170905231512031_ZVPP-R6_snap.fits;0.642979;26478.5;0.62124;0
20170905231612105_ZVPP-R6_snap.fits;0.720947;26491.7;0.62506;0
20170905231712180_ZVPP-R6_snap.fits;0.712102;26523.9;0.574538;0
20170905231812255_ZVPP-R6_snap.fits;0.730779;26487.3;0.532384;0
20170905231912329_ZVPP-R6_snap.fits;0.631374;26452.1;0.56193;0
20170905232012404_ZVPP-R6_snap.fits;0.670042;26507.8;0.505946;0
20170905232112479_ZVPP-R6_snap.fits;0.661976;26471.2;0.661928;0
20170905232212553_ZVPP-R6_snap.fits;0.606516;26506.3;0.431239;0
20170905232312628_ZVPP-R6_snap.fits;0.781004;26507.8;0.69262;0
20170905232412703_ZVPP-R6_snap.fits;0.645721;26535.6;0.577595;0
20170905232512777_ZVPP-R6_snap.fits;0.81205;26484.4;0.624515;0
20170905232612852_ZVPP-R6_snap.fits;0.671866;26523.9;0.639296;0
20170905232712927_ZVPP-R6_snap.fits;0.77059;26529.8;0.516108;0
20170905232813001_ZVPP-R6_snap.fits;0.640584;26522.5;0.562842;0
20170905232913076_ZVPP-R6_snap.fits;0.81702;26462.4;0.524702;0
20170905233013151_ZVPP-R6_snap.fits;0.641374;26463.9;0.61441;0
20170905233113225_ZVPP-R6_snap.fits;0.691694;26516.6;0.583133;0
20170905233213300_ZVPP-R6_snap.fits;0.686431;26458;0.732739;0
20170905233313375_ZVPP-R6_snap.fits;0.645369;26512.2;0.416219;0
20170905233413449_ZVPP-R6_snap.fits;0.822961;26477.1;0.554999;0
20170905233513524_ZVPP-R6_snap.fits;0.688749;26521;0.588968;0
20170905233613599_ZVPP-R6_snap.fits;0.646894;26488.8;0.57686;0
20170905233713673_ZVPP-R6_snap.fits;0.595493;26460.9;0.542831;0
20170905233813748_ZVPP-R6_snap.fits;0.659847;26472.7;0.529889;0
20170905233919796_ZVPP-R6_met.fits;0.703196;26506.3;1.61522;0.170667
20170905233913823_ZVPP-R6_snap.fits;0.844963;26499;0.667572;0
20170905234013897_ZVPP-R6_snap.fits;0.811365;26512.2;0.484647;0
20170905234113972_ZVPP-R6_snap.fits;0.633626;26540;0.685265;0
20170905234214047_ZVPP-R6_snap.fits;0.550846;26481.4;0.555752;0
20170905234314121_ZVPP-R6_snap.fits;0.753675;26518.1;0.453817;0
20170905234414196_ZVPP-R6_snap.fits;0.654393;26449.2;0.623345;0
20170905234514271_ZVPP-R6_snap.fits;0.587169;26449.2;0.542129;0
20170905234618100_ZVPP-R6_met.fits;0.548047;26449.2;1.50329;0.170667
20170905234614345_ZVPP-R6_snap.fits;0.765536;26507.8;0.533517;0
20170905234714420_ZVPP-R6_snap.fits;0.605574;26474.1;0.763372;0
20170905234814495_ZVPP-R6_snap.fits;0.696563;26500.5;0.6035;0
20170905234914569_ZVPP-R6_snap.fits;0.722568;26462.4;0.452019;0
20170905235014644_ZVPP-R6_snap.fits;0.744183;26496.1;0.61748;0
20170905235114719_ZVPP-R6_snap.fits;0.695248;26540;0.683665;0
20170905235214793_ZVPP-R6_snap.fits;0.660136;26472.7;0.502449;0
20170905235314868_ZVPP-R6_snap.fits;0.655253;26475.6;0.513153;0
20170905235414943_ZVPP-R6_snap.fits;0.654279;26490.2;0.488933;0
20170905235515017_ZVPP-R6_snap.fits;0.597249;26455.1;0.656557;0
20170905235615092_ZVPP-R6_snap.fits;0.733984;26521;0.540831;0
20170905235715167_ZVPP-R6_snap.fits;0.723389;26510.7;0.623516;0
20170905235815241_ZVPP-R6_snap.fits;0.626386;26525.4;0.530706;0
20170905235915316_ZVPP-R6_snap.fits;0.719459;26538.6;0.43489;0
