# file name; noise; peak f.; mag.; duration
20170905010055324_ZVPP-R6_snap.fits;0.751143;26481.4;0.632776;0
20170905010155399_ZVPP-R6_snap.fits;0.772262;26490.2;0.509482;0
20170905010255473_ZVPP-R6_snap.fits;0.79718;26516.6;0.608279;0
20170905010355548_ZVPP-R6_snap.fits;0.625611;26466.8;0.578082;0
20170905010455623_ZVPP-R6_snap.fits;0.664196;26449.2;0.469252;0
20170905010614983_ZVPP-R6_met.fits;0.605247;26506.3;2.09632;0.170667
20170905010555697_ZVPP-R6_snap.fits;0.49715;26465.3;0.779126;0
20170905010655772_ZVPP-R6_snap.fits;0.638216;26545.9;0.616878;0
20170905010755847_ZVPP-R6_snap.fits;0.669455;26516.6;0.541148;0
20170905010855921_ZVPP-R6_snap.fits;0.766852;26507.8;0.554127;0
20170905010955996_ZVPP-R6_snap.fits;0.777483;26477.1;0.462033;0
20170905011056071_ZVPP-R6_snap.fits;0.600315;26518.1;0.514919;0
20170905011156145_ZVPP-R6_snap.fits;0.723913;26474.1;0.67263;0
20170905011256220_ZVPP-R6_snap.fits;0.608417;26462.4;0.60421;0
20170905011356295_ZVPP-R6_snap.fits;0.665526;26474.1;0.526799;0
20170905011456369_ZVPP-R6_snap.fits;0.621726;26491.7;0.58073;0
20170905011556444_ZVPP-R6_snap.fits;0.689526;26482.9;0.402182;0
20170905011656519_ZVPP-R6_snap.fits;0.686627;26449.2;0.623262;0
20170905011756593_ZVPP-R6_snap.fits;0.636622;26544.4;0.480019;0
20170905011856668_ZVPP-R6_snap.fits;0.71929;26509.3;0.480907;0
20170905011956743_ZVPP-R6_snap.fits;0.714799;26493.2;0.593216;0
20170905012056817_ZVPP-R6_snap.fits;0.641554;26497.6;0.514123;0
20170905012156892_ZVPP-R6_snap.fits;0.749664;26449.2;0.532995;0
20170905012256967_ZVPP-R6_snap.fits;0.728687;26540;0.639241;0
20170905012357041_ZVPP-R6_snap.fits;0.657723;26449.2;0.55454;0
20170905012457116_ZVPP-R6_snap.fits;0.614152;26493.2;0.59106;0
20170905012557191_ZVPP-R6_snap.fits;0.698109;26532.7;0.464634;0
20170905012657265_ZVPP-R6_snap.fits;0.663701;26491.7;0.496802;0
20170905012757340_ZVPP-R6_snap.fits;0.69022;26482.9;0.675017;0
20170905012857415_ZVPP-R6_snap.fits;0.727779;26534.2;0.605075;0
20170905012957489_ZVPP-R6_snap.fits;0.603349;26458;0.714126;0
20170905013146204_ZVPP-R6_met.fits;0.681317;26507.8;2.21375;0.170667
20170905013057564_ZVPP-R6_snap.fits;0.606757;26507.8;0.656334;0
20170905013157639_ZVPP-R6_snap.fits;0.707909;26471.2;0.53133;0
20170905013257713_ZVPP-R6_snap.fits;0.702112;26503.4;0.382874;0
20170905013357788_ZVPP-R6_snap.fits;0.638113;26459.5;0.490035;0
20170905013457863_ZVPP-R6_snap.fits;0.607559;26469.7;0.428146;0
20170905013557937_ZVPP-R6_snap.fits;0.542224;26506.3;0.661731;0
20170905013658012_ZVPP-R6_snap.fits;0.738349;26543;0.595555;0
20170905013758087_ZVPP-R6_snap.fits;0.567527;26485.8;0.579843;0
20170905013858161_ZVPP-R6_snap.fits;0.739681;26482.9;0.471314;0
20170905013958236_ZVPP-R6_snap.fits;0.668055;26541.5;0.591554;0
20170905014058311_ZVPP-R6_snap.fits;0.624346;26516.6;0.525351;0
20170905014158385_ZVPP-R6_snap.fits;0.652561;26458;0.600693;0
20170905014258460_ZVPP-R6_snap.fits;0.648776;26528.3;0.546331;0
20170905014358535_ZVPP-R6_snap.fits;0.597442;26463.9;0.574724;0
20170905014458609_ZVPP-R6_snap.fits;0.62705;26510.7;0.741038;0
20170905014558684_ZVPP-R6_met.fits;0.577655;26504.9;1.30007;0.170667
20170905014558684_ZVPP-R6_snap.fits;0.767701;26538.6;0.624279;0
20170905014658759_ZVPP-R6_snap.fits;0.69549;26493.2;0.617913;0
20170905014758833_ZVPP-R6_snap.fits;0.720347;26463.9;0.66253;0
20170905014858908_ZVPP-R6_snap.fits;0.654851;26531.2;0.547514;0
20170905014958983_ZVPP-R6_snap.fits;0.547915;26469.7;0.49342;0
20170905015059057_ZVPP-R6_snap.fits;0.598786;26468.3;0.566661;0
20170905015159132_ZVPP-R6_snap.fits;0.509091;26462.4;0.693998;0
20170905015259207_ZVPP-R6_snap.fits;0.615347;26469.7;0.521722;0
20170905015359281_ZVPP-R6_snap.fits;0.669725;26526.9;0.639069;0
20170905015459356_ZVPP-R6_snap.fits;0.679146;26526.9;0.575736;0
20170905015559431_ZVPP-R6_snap.fits;0.627866;26510.7;0.697757;0
20170905015659505_ZVPP-R6_snap.fits;0.668965;26463.9;0.542049;0
20170905015759580_ZVPP-R6_snap.fits;0.661422;26500.5;0.613635;0
20170905015859655_ZVPP-R6_snap.fits;0.596518;26540;0.672081;0
20170905015959729_ZVPP-R6_snap.fits;0.566137;26472.7;0.632266;0
