#timestamp,LO_Frequency,Hit 
1504584015.2,286047003.0,N
1504584035.1,286047006.8,N
1504584036.0,286047006.8,N
1504584055.8,286047004.8,N
1504584075.6,286047006.5,N
1504584095.5,286047006.2,N
1504584115.3,286047012.3,P
1504584135.1,286047007.6,N
1504584155.9,286047008.7,N
1504584175.7,286047009.6,P
1504584195.6,286047004.2,P
1504584215.4,286047000.1,N
1504584235.2,286047003.8,N
1504584255.0,286047002.5,N
1504584256.0,286047002.5,N
1504584275.8,286046997.9,N
1504584295.6,286046996.7,N
1504584315.4,286047002.1,N
1504584335.3,286047003.1,N
1504584355.1,286046999.8,N
1504584375.8,286047002.4,N
1504584395.7,286047000.3,N
1504584415.5,286046999.8,N
1504584435.3,286047002.2,N
1504584455.2,286047002.1,N
1504584475.9,286047005.4,N
1504584495.7,286047006.0,N
1504584515.6,286047002.7,N
1504584535.4,286047000.6,N
1504584555.2,286047001.9,N
1504584575.0,286047004.1,N
1504584575.9,286047004.1,N
1504584595.8,286047004.6,N
1504584615.6,286047000.1,N
1504584635.4,286047002.4,N
1504584655.3,286047001.8,N
1504584675.1,286047003.5,N
1504584695.8,286047003.2,N
1504584715.7,286047005.2,N
1504584735.5,286047006.8,N
1504584755.3,286047004.5,N
1504584775.2,286047003.0,N
1504584795.9,286047004.6,N
1504584815.7,286047005.8,N
1504584835.6,286047003.2,N
1504584855.4,286047006.0,N
1504584875.2,286047002.9,N
1504584895.0,286047004.5,N
1504584896.0,286047004.5,N
1504584915.8,286047005.8,P
1504584935.6,286047002.6,N
1504584955.5,286047002.6,N
1504584975.3,286047003.7,N
1504584995.1,286047001.5,N
1504585015.8,286046998.9,N
1504585035.7,286046998.6,N
1504585055.5,286047002.4,N
1504585075.3,286047000.2,N
1504585095.2,286046998.9,N
1504585115.9,286046998.6,N
1504585135.7,286046991.7,P
1504585155.6,286046995.3,N
1504585175.4,286047000.6,N
1504585195.2,286046998.1,N
1504585215.1,286047000.9,N
1504585216.0,286047000.9,N
1504585235.8,286046996.8,N
1504585255.6,286046993.3,N
1504585275.5,286046993.6,N
1504585295.3,286046997.9,N
1504585315.1,286046996.0,N
1504585335.9,286046995.6,N
1504585355.7,286046999.7,N
1504585375.5,286047002.5,N
1504585395.3,286047000.5,N
1504585415.2,286047003.5,N
1504585435.0,286047004.6,N
1504585435.9,286047004.6,N
1504585455.7,286047004.9,N
1504585475.6,286047004.9,N
1504585495.4,286047007.2,N
1504585515.2,286047006.1,N
1504585535.1,286047005.2,N
1504585536.0,286047005.2,N
1504585555.8,286047004.5,N
1504585575.6,286047005.8,N
1504585595.5,286047003.5,N
1504585615.3,286047001.0,N
1504585635.1,286047002.5,N
1504585655.9,286047003.8,N
1504585675.7,286047005.0,N
1504585695.5,286047006.2,N
1504585715.3,286047008.1,N
1504585735.2,286047011.7,N
1504585755.0,286047009.9,N
1504585755.9,286047009.9,N
1504585775.7,286047007.8,N
1504585795.6,286047009.6,N
1504585815.4,286047006.3,N
1504585835.2,286047009.0,N
1504585855.1,286047010.0,N
1504585856.0,286047010.0,N
1504585875.8,286047008.0,N
1504585895.6,286047010.5,P
1504585915.5,286047005.6,N
1504585935.3,286047003.1,N
1504585955.1,286047006.0,N
1504585975.9,286047006.1,N
1504585995.7,286047007.8,P
1504586015.5,286047002.6,P
1504586035.4,286047000.7,N
1504586055.2,286047002.8,N
1504586075.0,286047001.3,N
1504586075.9,286047001.3,N
1504586095.8,286047002.1,N
1504586115.6,286047004.3,N
1504586135.4,286047003.6,N
1504586155.3,286047003.8,N
1504586175.1,286047002.5,N
1504586176.0,286047002.5,N
1504586195.8,286047004.2,N
1504586215.7,286047003.9,N
1504586235.5,286047001.6,N
1504586255.3,286047001.9,N
1504586275.2,286047001.5,N
1504586295.9,286047003.9,N
1504586315.7,286047001.7,N
1504586335.5,286047000.5,N
1504586355.4,286046999.4,N
1504586375.2,286047001.6,N
1504586395.0,286047001.3,N
1504586395.9,286047001.3,N
1504586415.8,286047003.5,N
1504586435.6,286046999.7,N
1504586455.4,286047002.7,N
1504586475.3,286046999.0,N
1504586495.1,286047003.8,N
1504586496.0,286047003.8,N
1504586515.8,286047004.5,N
1504586535.7,286047005.1,P
1504586555.5,286047000.8,N
1504586575.3,286047002.8,N
1504586595.2,286047003.7,N
1504586615.9,286047002.1,N
1504586635.7,286047003.3,N
1504586655.6,286047004.8,P
1504586675.4,286047003.1,P
1504586695.2,286047001.7,N
1504586715.1,286046997.0,N
1504586716.0,286046997.0,N
1504586735.8,286047000.8,N
1504586755.6,286047002.3,N
1504586775.5,286047001.8,N
1504586795.3,286047002.5,N
1504586815.1,286047003.6,N
1504586835.9,286047004.2,N
1504586855.7,286047001.1,N
1504586875.5,286046998.1,N
1504586895.3,286046998.9,N
1504586915.2,286047000.9,N
1504586935.0,286046996.6,N
1504586935.9,286046996.6,N
1504586955.7,286047000.6,N
1504586975.6,286046999.8,N
1504586995.4,286046998.6,N
1504587015.2,286046998.2,N
1504587035.1,286046999.3,N
1504587036.0,286046999.3,N
1504587055.8,286046995.7,N
1504587075.6,286046997.6,N
1504587095.5,286047001.0,N
1504587115.3,286047000.1,N
1504587135.1,286046995.1,N
1504587155.9,286046999.3,N
1504587175.7,286046994.9,N
1504587195.5,286046993.6,N
1504587215.4,286046997.9,N
1504587235.2,286046998.4,N
1504587255.0,286047001.0,N
1504587255.9,286047001.0,N
1504587275.7,286046999.2,N
1504587295.6,286047002.3,N
1504587315.4,286047002.1,N
1504587335.2,286047000.2,N
1504587355.1,286046998.6,N
1504587356.0,286046998.6,N
1504587375.8,286046999.9,N
1504587395.6,286047000.8,N
1504587415.5,286047002.8,N
1504587435.3,286047002.4,N
1504587455.1,286047000.4,N
1504587475.9,286047000.0,N
1504587495.7,286046993.5,N
1504587515.5,286046996.3,N
1504587535.4,286046999.4,N
1504587555.2,286046998.1,N
1504587575.0,286047000.8,N
1504587575.9,286047000.8,N
1504587595.8,286047000.5,N
