# file name; noise; peak f.; mag.; duration
20170905210001951_ZVPP-R6_snap.fits;0.630867;26507.8;0.506212;0
20170905210102025_ZVPP-R6_snap.fits;0.73473;26458;0.57027;0
20170905210202100_ZVPP-R6_snap.fits;0.626883;26481.4;0.491411;0
20170905210302175_ZVPP-R6_snap.fits;0.728184;26468.3;0.663911;0
20170905210402249_ZVPP-R6_snap.fits;0.681319;26459.5;0.646988;0
20170905210502324_ZVPP-R6_snap.fits;0.679613;26504.9;0.738997;0
20170905210602399_ZVPP-R6_snap.fits;0.579846;26525.4;0.732404;0
20170905210701620_ZVPP-R6_met.fits;0.582953;26491.7;3.3662;0.341333
20170905210702473_ZVPP-R6_snap.fits;0.687409;26471.2;0.552142;0
20170905210802548_ZVPP-R6_snap.fits;0.675159;26529.8;0.530043;0
20170905210914569_ZVPP-R6_met.fits;0.598839;26491.7;1.3477;0.170667
20170905210902623_ZVPP-R6_snap.fits;0.597536;26500.5;0.553101;0
20170905211002697_ZVPP-R6_snap.fits;0.685744;26472.7;0.598555;0
20170905211102772_ZVPP-R6_snap.fits;0.716922;26456.5;0.70073;0
20170905211202847_ZVPP-R6_snap.fits;0.706874;26490.2;0.530731;0
20170905211302921_ZVPP-R6_snap.fits;0.623111;26493.2;0.635182;0
20170905211402996_ZVPP-R6_snap.fits;0.655498;26484.4;0.530695;0
20170905211522868_ZVPP-R6_met.fits;0.684608;26540;1.71295;0.170667
20170905211503071_ZVPP-R6_snap.fits;0.662864;26531.2;0.635313;0
20170905211603145_ZVPP-R6_snap.fits;0.676974;26478.5;0.466909;0
20170905211703220_ZVPP-R6_snap.fits;0.571314;26453.6;0.563119;0
20170905211803295_ZVPP-R6_snap.fits;0.704495;26531.2;0.465167;0
20170905211903369_ZVPP-R6_snap.fits;0.645312;26494.6;0.581265;0
20170905212003444_ZVPP-R6_snap.fits;0.696241;26531.2;0.621305;0
20170905212103519_ZVPP-R6_snap.fits;0.690682;26488.8;0.49019;0
20170905212203593_ZVPP-R6_snap.fits;0.690023;26512.2;0.60552;0
20170905212303668_ZVPP-R6_snap.fits;0.707626;26462.4;0.550587;0
20170905212403743_ZVPP-R6_snap.fits;0.663852;26452.1;0.64098;0
20170905212503817_ZVPP-R6_snap.fits;0.780417;26460.9;0.631791;0
20170905212603892_ZVPP-R6_snap.fits;0.625479;26507.8;0.662206;0
20170905212703967_ZVPP-R6_snap.fits;0.762994;26453.6;0.686296;0
20170905212804041_ZVPP-R6_snap.fits;0.654277;26510.7;0.690315;0
20170905212904116_ZVPP-R6_snap.fits;0.70008;26522.5;0.506209;0
20170905213004191_ZVPP-R6_snap.fits;0.649062;26504.9;0.507678;0
20170905213104265_ZVPP-R6_snap.fits;0.732751;26497.6;0.490658;0
20170905213204340_ZVPP-R6_snap.fits;0.697277;26496.1;0.703417;0
20170905213304415_ZVPP-R6_snap.fits;0.590673;26466.8;0.684668;0
20170905213404489_ZVPP-R6_snap.fits;0.570624;26545.9;0.661929;0
20170905213504564_ZVPP-R6_snap.fits;0.689807;26522.5;0.699818;0
20170905213604639_ZVPP-R6_snap.fits;0.716444;26480;0.620287;0
20170905213704713_ZVPP-R6_snap.fits;0.666553;26538.6;0.580823;0
20170905213845407_ZVPP-R6_met.fits;0.667821;26503.4;3.28437;0.170667
20170905213804788_ZVPP-R6_snap.fits;0.697429;26481.4;0.550858;0
20170905213904863_ZVPP-R6_snap.fits;0.675576;26537.1;0.745567;0
20170905214004937_ZVPP-R6_snap.fits;0.714485;26532.7;0.591313;0
20170905214105012_ZVPP-R6_snap.fits;0.662605;26453.6;0.62615;0
20170905214205087_ZVPP-R6_snap.fits;0.625596;26472.7;0.562903;0
20170905214305161_ZVPP-R6_snap.fits;0.642964;26547.4;0.431768;0
20170905214405236_ZVPP-R6_snap.fits;0.788293;26526.9;0.635633;0
20170905214505311_ZVPP-R6_snap.fits;0.607589;26531.2;0.540978;0
20170905214605385_ZVPP-R6_snap.fits;0.694031;26493.2;0.533634;0
20170905214705460_ZVPP-R6_snap.fits;0.615209;26516.6;0.5019;0
20170905214805535_ZVPP-R6_snap.fits;0.631153;26537.1;0.770327;0
20170905214905609_ZVPP-R6_snap.fits;0.686011;26502;0.499491;0
20170905215005684_ZVPP-R6_snap.fits;0.689025;26475.6;0.653155;0
20170905215105759_ZVPP-R6_snap.fits;0.721182;26469.7;0.874577;0
20170905215205833_ZVPP-R6_snap.fits;0.703731;26523.9;0.602636;0
20170905215305908_ZVPP-R6_snap.fits;0.68851;26502;0.838545;0
20170905215405983_ZVPP-R6_snap.fits;0.612873;26478.5;0.60229;0
20170905215506057_ZVPP-R6_snap.fits;0.694553;26449.2;0.704657;0
20170905215639924_ZVPP-R6_met.fits;0.641133;26499;1.97989;0.341333
20170905215606132_ZVPP-R6_snap.fits;0.691598;26468.3;0.723333;0
20170905215706207_ZVPP-R6_snap.fits;0.623255;26481.4;0.512676;0
20170905215806281_ZVPP-R6_snap.fits;0.692906;26472.7;0.638857;0
20170905215906356_ZVPP-R6_snap.fits;0.668779;26465.3;0.526698;0
