# file name; noise; peak f.; mag.; duration
20170905110040049_ZVPP-R6_snap.fits;0.69624;26466.8;0.574158;0
20170905110140124_ZVPP-R6_snap.fits;0.687796;26535.6;0.405358;0
20170905110240199_ZVPP-R6_snap.fits;0.731467;26496.1;0.595229;0
20170905110340273_ZVPP-R6_snap.fits;0.632371;26502;0.494422;0
20170905110440348_ZVPP-R6_snap.fits;0.753933;26474.1;0.526003;0
20170905110540423_ZVPP-R6_snap.fits;0.684808;26449.2;0.507509;0
20170905110640497_ZVPP-R6_snap.fits;0.747696;26540;0.714913;0
20170905110740572_ZVPP-R6_snap.fits;0.700341;26515.1;0.585814;0
20170905110840647_ZVPP-R6_snap.fits;0.622725;26494.6;0.659749;0
20170905110940721_ZVPP-R6_snap.fits;0.698415;26475.6;0.648052;0
20170905111040796_ZVPP-R6_snap.fits;0.583826;26490.2;0.481374;0
20170905111140871_ZVPP-R6_snap.fits;0.639279;26468.3;0.736503;0
20170905111240945_ZVPP-R6_snap.fits;0.565887;26522.5;0.624753;0
20170905111341020_ZVPP-R6_snap.fits;0.676064;26522.5;0.64012;0
20170905111441095_ZVPP-R6_snap.fits;0.990073;26466.8;0.871838;0
20170905111541169_ZVPP-R6_snap.fits;1.14678;26488.8;1.11404;0
20170905111641244_ZVPP-R6_snap.fits;0.980896;26519.5;0.791713;0
20170905111741319_ZVPP-R6_snap.fits;0.696465;26455.1;0.453734;0
20170905111841393_ZVPP-R6_snap.fits;0.618078;26503.4;0.597472;0
20170905111941468_ZVPP-R6_snap.fits;0.61146;26519.5;0.557331;0
20170905112113799_ZVPP-R6_met.fits;0.584978;26525.4;1.36234;0.170667
20170905112041543_ZVPP-R6_snap.fits;0.58509;26512.2;0.486279;0
20170905112141617_ZVPP-R6_snap.fits;0.60599;26545.9;0.865597;0
20170905112241692_ZVPP-R6_snap.fits;0.712505;26545.9;0.52704;0
20170905112341767_ZVPP-R6_snap.fits;0.579859;26519.5;0.644031;0
20170905112441841_ZVPP-R6_snap.fits;0.678377;26453.6;0.530638;0
20170905112541916_ZVPP-R6_snap.fits;0.655651;26513.7;0.547596;0
20170905112641991_ZVPP-R6_snap.fits;0.597901;26482.9;0.558165;0
20170905112817564_ZVPP-R6_met.fits;0.639407;26496.1;1.41135;0.170667
20170905112742065_ZVPP-R6_snap.fits;0.703432;26459.5;0.4528;0
20170905112842140_ZVPP-R6_snap.fits;0.644034;26500.5;0.609327;0
20170905112942215_ZVPP-R6_snap.fits;0.747696;26469.7;0.657854;0
20170905113042289_ZVPP-R6_snap.fits;0.645167;26478.5;0.48057;0
20170905113142364_ZVPP-R6_snap.fits;0.62509;26499;0.492843;0
20170905113242439_ZVPP-R6_snap.fits;0.782299;26518.1;0.569774;0
20170905113404700_ZVPP-R6_met.fits;0.673474;26488.8;1.4911;0.341333
20170905113342513_ZVPP-R6_snap.fits;0.698873;26545.9;0.497392;0
20170905113442588_ZVPP-R6_snap.fits;0.668523;26491.7;0.567409;0
20170905113542663_ZVPP-R6_snap.fits;0.821591;26450.7;0.600883;0
20170905113642737_ZVPP-R6_snap.fits;0.756961;26449.2;0.695779;0
20170905113742812_ZVPP-R6_snap.fits;0.725494;26499;0.474244;0
20170905113842887_ZVPP-R6_snap.fits;0.721967;26513.7;0.588873;0
20170905113942961_ZVPP-R6_snap.fits;0.696205;26469.7;0.421387;0
20170905114043036_ZVPP-R6_snap.fits;0.658751;26499;0.616157;0
20170905114143111_ZVPP-R6_snap.fits;0.715665;26471.2;0.552586;0
20170905114243185_ZVPP-R6_snap.fits;0.584301;26493.2;0.756421;0
20170905114343260_ZVPP-R6_snap.fits;0.773611;26519.5;0.62261;0
20170905114443335_ZVPP-R6_snap.fits;0.677455;26487.3;0.643689;0
20170905114543409_ZVPP-R6_snap.fits;0.727366;26452.1;0.475866;0
20170905114643484_ZVPP-R6_snap.fits;0.663498;26500.5;0.767388;0
20170905114743559_ZVPP-R6_snap.fits;0.662058;26547.4;0.842468;0
20170905114843633_ZVPP-R6_snap.fits;0.608091;26537.1;0.615037;0
20170905114943708_ZVPP-R6_snap.fits;0.678997;26504.9;0.688217;0
20170905115043783_ZVPP-R6_snap.fits;0.705999;26466.8;0.589877;0
20170905115143857_ZVPP-R6_snap.fits;0.684395;26512.2;0.700077;0
20170905115316017_ZVPP-R6_met.fits;0.773608;26518.1;2.17067;0.170667
20170905115243932_ZVPP-R6_snap.fits;0.678394;26468.3;0.596969;0
20170905115344007_ZVPP-R6_snap.fits;0.63514;26537.1;0.633165;0
20170905115444081_ZVPP-R6_snap.fits;0.616171;26472.7;0.578841;0
20170905115544156_ZVPP-R6_snap.fits;0.714836;26478.5;0.596303;0
20170905115649180_ZVPP-R6_met.fits;0.703293;26512.2;2.69331;0.512
20170905115644231_ZVPP-R6_snap.fits;0.628456;26521;0.556;0
20170905115744305_ZVPP-R6_snap.fits;0.759463;26472.7;0.510397;0
20170905115844380_ZVPP-R6_snap.fits;0.710641;26528.3;0.471431;0
20170905115944455_ZVPP-R6_snap.fits;0.770864;26496.1;0.546596;0
