# file name; noise; peak f.; mag.; duration
20170905050013169_ZVPP-R6_snap.fits;0.646028;26547.4;0.620286;0
20170905050113244_ZVPP-R6_snap.fits;0.780827;26462.4;0.453694;0
20170905050213319_ZVPP-R6_snap.fits;0.673191;26450.7;0.554458;0
20170905050313393_ZVPP-R6_snap.fits;0.703149;26449.2;0.621043;0
20170905050413468_ZVPP-R6_snap.fits;0.646654;26491.7;0.673748;0
20170905050513543_ZVPP-R6_snap.fits;0.741339;26458;0.607679;0
20170905050613617_ZVPP-R6_snap.fits;0.672883;26510.7;0.58524;0
20170905050707036_ZVPP-R6_met.fits;0.608159;26488.8;3.1671;0.341333
20170905050713692_ZVPP-R6_snap.fits;0.658111;26509.3;0.646355;0
20170905050813767_ZVPP-R6_snap.fits;0.646807;26490.2;0.465331;0
20170905050913841_ZVPP-R6_snap.fits;0.612578;26518.1;0.460637;0
20170905051013916_ZVPP-R6_snap.fits;0.592201;26503.4;0.567856;0
20170905051113991_ZVPP-R6_snap.fits;0.711961;26455.1;0.59079;0
20170905051258951_ZVPP-R6_met.fits;0.706001;26516.6;1.91815;0.341333
20170905051214065_ZVPP-R6_snap.fits;0.700305;26460.9;0.737971;0
20170905051314140_ZVPP-R6_snap.fits;0.691841;26450.7;0.601052;0
20170905051414215_ZVPP-R6_snap.fits;0.721911;26496.1;0.668773;0
20170905051514289_ZVPP-R6_snap.fits;0.692249;26472.7;0.685712;0
20170905051614364_ZVPP-R6_snap.fits;0.603149;26545.9;0.519801;0
20170905051714439_ZVPP-R6_snap.fits;0.708756;26493.2;0.549903;0
20170905051814513_ZVPP-R6_snap.fits;0.725679;26510.7;0.757507;0
20170905051914588_ZVPP-R6_snap.fits;0.608491;26459.5;0.513769;0
20170905052052039_ZVPP-R6_met.fits;0.583695;26502;1.71948;0.170667
20170905052014663_ZVPP-R6_snap.fits;0.588371;26532.7;0.858166;0
20170905052114737_ZVPP-R6_snap.fits;0.621074;26490.2;0.756276;0
20170905052214812_ZVPP-R6_snap.fits;0.786178;26484.4;0.683645;0
20170905052314887_ZVPP-R6_snap.fits;0.684163;26453.6;0.645505;0
20170905052414961_ZVPP-R6_snap.fits;0.670579;26534.2;0.696209;0
20170905052515036_ZVPP-R6_snap.fits;0.638004;26490.2;0.714442;0
20170905052615111_ZVPP-R6_snap.fits;0.842157;26528.3;0.476337;0
20170905052715185_ZVPP-R6_snap.fits;0.815165;26531.2;0.690911;0
20170905052815260_ZVPP-R6_snap.fits;0.583891;26502;0.75923;0
20170905052915335_ZVPP-R6_snap.fits;0.608028;26518.1;0.493002;0
20170905053015409_ZVPP-R6_snap.fits;0.69804;26478.5;0.53557;0
20170905053115484_ZVPP-R6_snap.fits;0.854744;26462.4;0.578548;0
20170905053248668_ZVPP-R6_met.fits;0.5287;26507.8;1.65774;0.170667
20170905053215559_ZVPP-R6_snap.fits;0.764829;26528.3;0.609413;0
20170905053315633_ZVPP-R6_snap.fits;0.607133;26503.4;0.620707;0
20170905053415708_ZVPP-R6_snap.fits;0.664536;26504.9;0.568483;0
20170905053515783_ZVPP-R6_snap.fits;0.702426;26532.7;0.452107;0
20170905053615857_ZVPP-R6_snap.fits;0.656318;26522.5;0.563471;0
20170905053715932_ZVPP-R6_snap.fits;0.666573;26541.5;0.692456;0
20170905053816007_ZVPP-R6_snap.fits;0.658314;26484.4;0.63236;0
20170905053916081_ZVPP-R6_snap.fits;0.703386;26504.9;0.466249;0
20170905054016156_ZVPP-R6_snap.fits;0.672046;26462.4;0.639828;0
20170905054140465_ZVPP-R6_met.fits;0.685691;26487.3;2.76377;0.170667
20170905054116231_ZVPP-R6_snap.fits;0.698352;26499;0.597865;0
20170905054255388_ZVPP-R6_met.fits;0.614313;26518.1;1.33049;0.170667
20170905054216305_ZVPP-R6_snap.fits;0.634073;26509.3;0.548521;0
20170905054316380_ZVPP-R6_snap.fits;0.596259;26491.7;0.872606;0
20170905054416455_ZVPP-R6_snap.fits;0.605137;26535.6;0.564071;0
20170905054516529_ZVPP-R6_snap.fits;0.665492;26459.5;0.53098;0
20170905054616604_ZVPP-R6_snap.fits;0.558909;26462.4;0.517094;0
20170905054716679_ZVPP-R6_snap.fits;0.67717;26518.1;0.582415;0
20170905054816753_ZVPP-R6_snap.fits;0.749507;26507.8;0.670596;0
20170905054916828_ZVPP-R6_snap.fits;0.642883;26502;0.499856;0
20170905055016903_ZVPP-R6_snap.fits;0.676537;26481.4;0.564942;0
20170905055116977_ZVPP-R6_snap.fits;0.596784;26544.4;0.635817;0
20170905055217052_ZVPP-R6_snap.fits;0.626589;26481.4;0.487871;0
20170905055317127_ZVPP-R6_snap.fits;0.549735;26472.7;0.645537;0
20170905055417201_ZVPP-R6_snap.fits;0.584484;26484.4;0.527149;0
20170905055517276_ZVPP-R6_snap.fits;0.643768;26547.4;0.540124;0
20170905055617351_ZVPP-R6_snap.fits;0.605962;26531.2;0.581846;0
20170905055717425_ZVPP-R6_snap.fits;0.6152;26499;0.747595;0
20170905055817500_ZVPP-R6_snap.fits;0.740855;26494.6;0.670615;0
20170905055917575_ZVPP-R6_snap.fits;0.628914;26493.2;0.601117;0
