# file name; noise; peak f.; mag.; duration
20170905080026609_ZVPP-R6_snap.fits;0.62632;26506.3;0.619425;0
20170905080126684_ZVPP-R6_snap.fits;0.594568;26460.9;0.565037;0
20170905080226759_ZVPP-R6_snap.fits;0.562488;26504.9;0.581575;0
20170905080326833_ZVPP-R6_snap.fits;0.655625;26477.1;0.604101;0
20170905080426908_ZVPP-R6_snap.fits;0.606868;26487.3;0.673915;0
20170905080545927_ZVPP-R6_met.fits;0.689423;26485.8;1.38189;0.170667
20170905080526983_ZVPP-R6_snap.fits;0.676119;26460.9;0.615412;0
20170905080627057_ZVPP-R6_snap.fits;0.590463;26488.8;0.672331;0
20170905080729180_ZVPP-R6_met.fits;0.734537;26499;1.65961;1.024
20170905080727132_ZVPP-R6_snap.fits;0.627458;26525.4;0.433064;0
20170905080827207_ZVPP-R6_snap.fits;0.671439;26521;0.655224;0
20170905080927281_ZVPP-R6_snap.fits;0.664741;26521;0.459566;0
20170905081027356_ZVPP-R6_snap.fits;0.772335;26538.6;0.563926;0
20170905081127431_ZVPP-R6_snap.fits;0.664001;26475.6;0.430495;0
20170905081227505_ZVPP-R6_snap.fits;0.616598;26529.8;0.519866;0
20170905081327580_ZVPP-R6_snap.fits;0.73972;26499;0.481942;0
20170905081427655_ZVPP-R6_snap.fits;0.669406;26507.8;0.446146;0
20170905081527729_ZVPP-R6_snap.fits;0.669311;26528.3;0.612132;0
20170905081627804_ZVPP-R6_snap.fits;0.608297;26502;0.530873;0
20170905081727879_ZVPP-R6_snap.fits;0.635646;26485.8;0.409039;0
20170905081827953_ZVPP-R6_snap.fits;0.620814;26450.7;0.60371;0
20170905081928028_ZVPP-R6_snap.fits;0.769952;26515.1;0.648624;0
20170905082028103_ZVPP-R6_snap.fits;0.630856;26496.1;0.574057;0
20170905082128177_ZVPP-R6_snap.fits;0.730638;26484.4;0.494158;0
20170905082244807_ZVPP-R6_met.fits;0.684741;26503.4;2.06985;0.170667
20170905082228252_ZVPP-R6_snap.fits;0.63712;26526.9;0.613952;0
20170905082328327_ZVPP-R6_snap.fits;0.621973;26534.2;0.581401;0
20170905082428401_ZVPP-R6_snap.fits;0.796261;26472.7;0.637422;0
20170905082528476_ZVPP-R6_snap.fits;0.655908;26474.1;0.642095;0
20170905082628551_ZVPP-R6_snap.fits;0.761657;26491.7;0.569659;0
20170905082728625_ZVPP-R6_snap.fits;0.602661;26506.3;0.587919;0
20170905082845937_ZVPP-R6_met.fits;0.548116;26507.8;1.52148;0.170667
20170905082828700_ZVPP-R6_snap.fits;0.729068;26538.6;0.582699;0
20170905082928775_ZVPP-R6_snap.fits;0.66398;26460.9;0.663814;0
20170905083028849_ZVPP-R6_snap.fits;0.663209;26493.2;0.583136;0
20170905083128924_ZVPP-R6_snap.fits;0.730121;26526.9;0.567062;0
20170905083228999_ZVPP-R6_snap.fits;0.693911;26471.2;0.677531;0
20170905083329073_ZVPP-R6_snap.fits;0.724194;26475.6;0.531826;0
20170905083429148_ZVPP-R6_snap.fits;0.636208;26518.1;0.706125;0
20170905083529223_ZVPP-R6_snap.fits;0.580966;26535.6;0.551024;0
20170905083629297_ZVPP-R6_snap.fits;0.65848;26449.2;0.544091;0
20170905083729372_ZVPP-R6_snap.fits;0.689097;26523.9;0.53919;0
20170905083829447_ZVPP-R6_snap.fits;0.570754;26453.6;0.661681;0
20170905083940956_ZVPP-R6_met.fits;0.680846;26491.7;2.11857;0.170667
20170905083929521_ZVPP-R6_snap.fits;0.629823;26474.1;0.54977;0
20170905084029596_ZVPP-R6_snap.fits;0.774402;26532.7;0.472998;0
20170905084129671_ZVPP-R6_snap.fits;0.620393;26474.1;0.607604;0
20170905084229745_ZVPP-R6_snap.fits;0.6485;26547.4;0.742601;0
20170905084329820_ZVPP-R6_snap.fits;0.677269;26472.7;0.495515;0
20170905084429895_ZVPP-R6_snap.fits;0.6159;26471.2;0.521282;0
20170905084529969_ZVPP-R6_snap.fits;0.686759;26490.2;0.442595;0
20170905084630044_ZVPP-R6_snap.fits;0.615664;26496.1;0.534612;0
20170905084730119_ZVPP-R6_snap.fits;0.580281;26521;0.55519;0
20170905084830193_ZVPP-R6_snap.fits;0.670147;26504.9;0.657736;0
20170905084930268_ZVPP-R6_snap.fits;0.688386;26465.3;0.543962;0
20170905085030343_ZVPP-R6_snap.fits;0.68421;26487.3;0.86221;0
20170905085130417_ZVPP-R6_snap.fits;0.636385;26507.8;0.513988;0
20170905085230492_ZVPP-R6_snap.fits;0.752536;26469.7;0.449559;0
20170905085329713_ZVPP-R6_met.fits;0.655424;26506.3;1.41427;0.170667
20170905085330567_ZVPP-R6_snap.fits;0.633341;26449.2;0.63009;0
20170905085436273_ZVPP-R6_met.fits;0.593902;26491.7;5.03231;0.341333
20170905085430641_ZVPP-R6_snap.fits;0.637508;26488.8;0.564631;0
20170905085530716_ZVPP-R6_snap.fits;0.605002;26460.9;0.420885;0
20170905085630791_ZVPP-R6_snap.fits;0.67928;26478.5;0.734366;0
20170905085730865_ZVPP-R6_snap.fits;0.617213;26503.4;0.621425;0
20170905085830940_ZVPP-R6_snap.fits;0.644579;26529.8;0.713331;0
20170905085929308_ZVPP-R6_met.fits;0.613516;26502;2.74142;0.170667
20170905085931015_ZVPP-R6_snap.fits;0.634575;26465.3;0.543775;0
