# file name; noise; peak f.; mag.; duration
20170905060017649_ZVPP-R6_snap.fits;0.68326;26516.6;0.591453;0
20170905060117724_ZVPP-R6_snap.fits;0.653728;26507.8;0.592928;0
20170905060217799_ZVPP-R6_snap.fits;0.639746;26466.8;0.611722;0
20170905060317873_ZVPP-R6_snap.fits;0.892052;26497.6;0.787682;0
20170905060417948_ZVPP-R6_snap.fits;0.617253;26513.7;0.537576;0
20170905060518023_ZVPP-R6_snap.fits;0.692882;26526.9;0.485485;0
20170905060618951_ZVPP-R6_met.fits;0.706113;26490.2;1.43597;0.170667
20170905060618097_ZVPP-R6_snap.fits;0.601894;26541.5;0.681254;0
20170905060718172_ZVPP-R6_snap.fits;0.589929;26543;0.574269;0
20170905060818247_ZVPP-R6_snap.fits;0.51716;26540;0.630224;0
20170905060918321_ZVPP-R6_snap.fits;0.651636;26531.2;0.553177;0
20170905061018396_ZVPP-R6_snap.fits;0.681604;26462.4;0.552779;0
20170905061118471_ZVPP-R6_snap.fits;0.75981;26455.1;0.674702;0
20170905061218545_ZVPP-R6_snap.fits;0.739202;26475.6;0.516949;0
20170905061318620_ZVPP-R6_snap.fits;0.598481;26504.9;0.641729;0
20170905061418695_ZVPP-R6_snap.fits;0.692716;26472.7;0.685359;0
20170905061518769_ZVPP-R6_snap.fits;0.74935;26504.9;0.67255;0
20170905061618844_ZVPP-R6_snap.fits;0.682933;26502;0.505214;0
20170905061718919_ZVPP-R6_snap.fits;0.621379;26453.6;0.672267;0
20170905061818993_ZVPP-R6_snap.fits;0.626559;26453.6;0.620322;0
20170905061919068_ZVPP-R6_snap.fits;0.759848;26510.7;0.712571;0
20170905062019143_ZVPP-R6_snap.fits;0.701543;26537.1;0.609047;0
20170905062119217_ZVPP-R6_snap.fits;0.693205;26507.8;0.647442;0
20170905062250695_ZVPP-R6_met.fits;0.676939;26494.6;1.46971;0.682667
20170905062310321_ZVPP-R6_met.fits;0.754079;26488.8;2.81835;0.341333
20170905062219292_ZVPP-R6_snap.fits;0.706325;26528.3;0.494215;0
20170905062319367_ZVPP-R6_snap.fits;0.649208;26449.2;0.4541;0
20170905062419441_ZVPP-R6_snap.fits;0.714988;26543;0.654813;0
20170905062519516_ZVPP-R6_snap.fits;0.711208;26531.2;0.493015;0
20170905062619591_ZVPP-R6_snap.fits;0.67814;26504.9;0.591968;0
20170905062719665_ZVPP-R6_snap.fits;0.734551;26487.3;0.618808;0
20170905062819740_ZVPP-R6_snap.fits;0.770395;26540;0.69207;0
20170905062919815_ZVPP-R6_snap.fits;0.680193;26547.4;0.58287;0
20170905063019207_ZVPP-R6_met.fits;0.688105;26450.7;1.50116;1.19467
20170905063019889_ZVPP-R6_snap.fits;0.750706;26459.5;0.613539;0
20170905063119964_ZVPP-R6_snap.fits;0.694769;26510.7;0.520847;0
20170905063220039_ZVPP-R6_snap.fits;0.679796;26452.1;0.602519;0
20170905063320113_ZVPP-R6_snap.fits;0.688637;26515.1;0.758173;0
20170905063420188_ZVPP-R6_snap.fits;0.680997;26504.9;0.579871;0
20170905063537159_ZVPP-R6_met.fits;0.618162;26490.2;2.12683;0.170667
20170905063520263_ZVPP-R6_snap.fits;0.63169;26532.7;0.535661;0
20170905063711879_ZVPP-R6_met.fits;0.673015;26502;2.54502;0.170667
20170905063620337_ZVPP-R6_snap.fits;0.731358;26450.7;0.685721;0
20170905063720412_ZVPP-R6_snap.fits;0.715154;26484.4;0.764461;0
20170905063820487_ZVPP-R6_snap.fits;0.80226;26543;0.6936;0
20170905063920561_ZVPP-R6_snap.fits;0.713655;26493.2;0.654779;0
20170905064020636_ZVPP-R6_snap.fits;0.753004;26482.9;0.546365;0
20170905064120711_ZVPP-R6_snap.fits;0.679126;26488.8;0.501446;0
20170905064220785_ZVPP-R6_snap.fits;0.638023;26531.2;0.543388;0
20170905064320860_ZVPP-R6_snap.fits;0.592296;26513.7;0.485514;0
20170905064420935_ZVPP-R6_snap.fits;0.681074;26493.2;0.625234;0
20170905064521009_ZVPP-R6_snap.fits;0.657285;26456.5;0.609762;0
20170905064621084_ZVPP-R6_snap.fits;0.655417;26450.7;0.509194;0
20170905064721159_ZVPP-R6_snap.fits;0.855011;26529.8;0.557969;0
20170905064821233_ZVPP-R6_snap.fits;0.693637;26478.5;0.471319;0
20170905064921308_ZVPP-R6_snap.fits;0.568783;26538.6;0.620524;0
20170905065021383_ZVPP-R6_snap.fits;0.671293;26531.2;0.616295;0
20170905065121457_ZVPP-R6_snap.fits;0.629635;26491.7;0.628274;0
20170905065221532_ZVPP-R6_snap.fits;0.732711;26543;0.656203;0
20170905065321607_ZVPP-R6_snap.fits;0.713251;26509.3;0.516257;0
20170905065421681_ZVPP-R6_snap.fits;0.716277;26543;0.543928;0
20170905065521756_ZVPP-R6_snap.fits;0.686251;26463.9;0.710462;0
20170905065621831_ZVPP-R6_snap.fits;0.556548;26460.9;0.576471;0
20170905065721905_ZVPP-R6_snap.fits;0.617782;26468.3;0.548609;0
20170905065821980_ZVPP-R6_snap.fits;0.655106;26482.9;0.561067;0
20170905065922055_ZVPP-R6_snap.fits;0.641196;26538.6;0.715428;0
