# file name; noise; peak f.; mag.; duration
20170905190053065_ZVPP-R6_snap.fits;0.674485;26515.1;0.434343;0
20170905190153140_ZVPP-R6_snap.fits;0.67642;26497.6;0.558151;0
20170905190253215_ZVPP-R6_snap.fits;0.537801;26478.5;0.715654;0
20170905190353289_ZVPP-R6_snap.fits;0.626935;26526.9;0.573919;0
20170905190520500_ZVPP-R6_met.fits;0.689286;26466.8;1.65832;0.170667
20170905190453364_ZVPP-R6_snap.fits;0.753846;26482.9;0.616419;0
20170905190553439_ZVPP-R6_snap.fits;0.802576;26466.8;0.602815;0
20170905190653513_ZVPP-R6_snap.fits;0.680992;26485.8;0.624968;0
20170905190753588_ZVPP-R6_snap.fits;0.649701;26534.2;0.676368;0
20170905190853663_ZVPP-R6_snap.fits;0.679042;26541.5;0.449248;0
20170905191014047_ZVPP-R6_met.fits;0.723468;26491.7;1.89406;0.170667
20170905190953737_ZVPP-R6_snap.fits;0.708358;26496.1;0.6256;0
20170905191053812_ZVPP-R6_snap.fits;0.541178;26541.5;0.573106;0
20170905191153887_ZVPP-R6_snap.fits;0.634852;26465.3;0.704706;0
20170905191253961_ZVPP-R6_snap.fits;0.710024;26510.7;0.67759;0
20170905191354036_ZVPP-R6_snap.fits;0.654904;26523.9;0.50122;0
20170905191454111_ZVPP-R6_snap.fits;0.756112;26488.8;0.65995;0
20170905191554185_ZVPP-R6_snap.fits;0.747727;26460.9;0.688306;0
20170905191708255_ZVPP-R6_met.fits;0.674593;26506.3;1.47085;0.170667
20170905191654260_ZVPP-R6_snap.fits;0.722975;26484.4;0.516863;0
20170905191754335_ZVPP-R6_snap.fits;0.783378;26497.6;0.542845;0
20170905191854409_ZVPP-R6_snap.fits;0.61403;26529.8;0.567535;0
20170905191954484_ZVPP-R6_snap.fits;0.737148;26515.1;0.586817;0
20170905192054559_ZVPP-R6_snap.fits;0.664598;26449.2;0.438478;0
20170905192154633_ZVPP-R6_snap.fits;0.679863;26519.5;0.634857;0
20170905192254708_ZVPP-R6_snap.fits;0.638298;26459.5;0.627149;0
20170905192354783_ZVPP-R6_snap.fits;0.653128;26503.4;0.604607;0
20170905192542473_ZVPP-R6_met.fits;0.711685;26485.8;1.4478;0.170667
20170905192454857_ZVPP-R6_snap.fits;0.756944;26471.2;0.466529;0
20170905192554932_ZVPP-R6_snap.fits;0.706777;26496.1;0.621841;0
20170905192655007_ZVPP-R6_snap.fits;0.659574;26531.2;0.682286;0
20170905192755081_ZVPP-R6_snap.fits;0.719458;26506.3;0.568411;0
20170905192915295_ZVPP-R6_met.fits;0.596263;26485.8;2.4647;0.341333
20170905192855156_ZVPP-R6_snap.fits;0.749664;26475.6;0.641149;0
20170905192955231_ZVPP-R6_snap.fits;0.740254;26518.1;0.630105;0
20170905193055305_ZVPP-R6_snap.fits;0.676815;26529.8;0.659903;0
20170905193155380_ZVPP-R6_snap.fits;0.706829;26465.3;0.547975;0
20170905193255455_ZVPP-R6_snap.fits;0.591497;26469.7;0.740093;0
20170905193355529_ZVPP-R6_snap.fits;0.668956;26535.6;0.642618;0
20170905193455604_ZVPP-R6_snap.fits;0.726997;26537.1;0.608828;0
20170905193555679_ZVPP-R6_snap.fits;0.73931;26531.2;0.575866;0
20170905193655753_ZVPP-R6_snap.fits;0.527415;26456.5;0.664938;0
20170905193755828_ZVPP-R6_snap.fits;0.576529;26537.1;0.618341;0
20170905193855903_ZVPP-R6_snap.fits;0.661383;26478.5;0.700217;0
20170905193955977_ZVPP-R6_snap.fits;0.631977;26450.7;0.62587;0
20170905194056052_ZVPP-R6_snap.fits;0.774586;26504.9;0.510558;0
20170905194227871_ZVPP-R6_met.fits;0.580388;26488.8;1.28835;0.170667
20170905194156127_ZVPP-R6_snap.fits;0.701074;26496.1;0.600844;0
20170905194256201_ZVPP-R6_snap.fits;0.749636;26500.5;0.541541;0
20170905194356276_ZVPP-R6_snap.fits;0.660567;26512.2;0.546328;0
20170905194456351_ZVPP-R6_snap.fits;0.635552;26482.9;0.560882;0
20170905194626804_ZVPP-R6_met.fits;0.648412;26466.8;1.3492;0.341333
20170905194556425_ZVPP-R6_snap.fits;0.729752;26469.7;0.522499;0
20170905194656500_ZVPP-R6_snap.fits;0.554658;26460.9;0.686467;0
20170905194756575_ZVPP-R6_snap.fits;0.749242;26540;0.407891;0
20170905194856649_ZVPP-R6_snap.fits;0.671216;26497.6;0.664999;0
20170905194956724_ZVPP-R6_snap.fits;0.729872;26456.5;0.613619;0
20170905195056799_ZVPP-R6_snap.fits;0.687182;26482.9;0.614299;0
20170905195156873_ZVPP-R6_snap.fits;0.723951;26456.5;0.59838;0
20170905195324425_ZVPP-R6_met.fits;0.621232;26496.1;2.29974;0.170667
20170905195256948_ZVPP-R6_snap.fits;0.779229;26532.7;0.551741;0
20170905195357023_ZVPP-R6_snap.fits;0.642174;26521;0.700601;0
20170905195518260_ZVPP-R6_met.fits;0.758478;26538.6;1.58199;0.170667
20170905195457097_ZVPP-R6_snap.fits;0.708498;26456.5;0.619025;0
20170905195557172_ZVPP-R6_snap.fits;0.694922;26456.5;0.540335;0
20170905195657247_ZVPP-R6_snap.fits;0.623822;26491.7;0.59293;0
20170905195757321_ZVPP-R6_snap.fits;0.672747;26477.1;0.757664;0
20170905195857396_ZVPP-R6_snap.fits;0.686105;26497.6;0.581007;0
20170905195957471_ZVPP-R6_snap.fits;0.757824;26482.9;0.740037;0
