# file name; noise; peak f.; mag.; duration
20170905030004209_ZVPP-R6_snap.fits;0.561568;26465.3;0.548618;0
20170905030104284_ZVPP-R6_snap.fits;0.618118;26475.6;0.517225;0
20170905030217841_ZVPP-R6_met.fits;0.636684;26510.7;2.92472;0.170667
20170905030204359_ZVPP-R6_snap.fits;0.711944;26547.4;0.628506;0
20170905030304433_ZVPP-R6_snap.fits;0.617313;26518.1;0.626241;0
20170905030404508_ZVPP-R6_snap.fits;0.594683;26493.2;0.605337;0
20170905030504583_ZVPP-R6_snap.fits;0.618027;26538.6;0.481415;0
20170905030604657_ZVPP-R6_snap.fits;0.637664;26516.6;0.563678;0
20170905030704732_ZVPP-R6_snap.fits;0.670998;26463.9;0.518386;0
20170905030804807_ZVPP-R6_snap.fits;0.641362;26456.5;0.557352;0
20170905030904881_ZVPP-R6_snap.fits;0.697859;26513.7;0.449053;0
20170905031004956_ZVPP-R6_snap.fits;0.748196;26513.7;0.517252;0
20170905031105031_ZVPP-R6_snap.fits;0.619443;26544.4;0.607215;0
20170905031205105_ZVPP-R6_snap.fits;0.664211;26510.7;0.567772;0
20170905031305180_ZVPP-R6_snap.fits;0.613227;26509.3;0.602972;0
20170905031405255_ZVPP-R6_snap.fits;0.648929;26485.8;0.578913;0
20170905031505329_ZVPP-R6_snap.fits;0.655011;26504.9;0.506186;0
20170905031605404_ZVPP-R6_snap.fits;0.702813;26478.5;0.551775;0
20170905031705479_ZVPP-R6_snap.fits;0.5543;26522.5;0.443634;0
20170905031805553_ZVPP-R6_snap.fits;0.621149;26465.3;0.503062;0
20170905031905628_ZVPP-R6_snap.fits;0.741444;26469.7;0.553429;0
20170905032005703_ZVPP-R6_snap.fits;0.674262;26497.6;0.524027;0
20170905032105777_ZVPP-R6_snap.fits;0.618106;26478.5;0.577548;0
20170905032205852_ZVPP-R6_snap.fits;0.696083;26526.9;0.537676;0
20170905032305927_ZVPP-R6_snap.fits;0.659431;26545.9;0.559251;0
20170905032406001_ZVPP-R6_snap.fits;0.653186;26538.6;0.509775;0
20170905032506076_ZVPP-R6_snap.fits;0.680295;26522.5;0.625704;0
20170905032606151_ZVPP-R6_snap.fits;0.550642;26488.8;0.501961;0
20170905032706225_ZVPP-R6_snap.fits;0.76125;26480;0.593767;0
20170905032806300_ZVPP-R6_snap.fits;0.668171;26474.1;0.540439;0
20170905032906375_ZVPP-R6_snap.fits;0.707097;26523.9;0.551281;0
20170905033006449_ZVPP-R6_snap.fits;0.649655;26471.2;0.58621;0
20170905033106524_ZVPP-R6_snap.fits;0.65451;26484.4;0.712296;0
20170905033206599_ZVPP-R6_snap.fits;0.652993;26525.4;0.585726;0
20170905033306673_ZVPP-R6_snap.fits;0.724332;26474.1;0.681101;0
20170905033426375_ZVPP-R6_met.fits;0.576105;26509.3;1.70854;0.170667
20170905033406748_ZVPP-R6_snap.fits;0.64692;26537.1;0.62909;0
20170905033506823_ZVPP-R6_snap.fits;0.715827;26525.4;0.43963;0
20170905033606897_ZVPP-R6_snap.fits;0.715807;26500.5;0.714126;0
20170905033706972_ZVPP-R6_snap.fits;0.697404;26491.7;0.466006;0
20170905033807047_ZVPP-R6_snap.fits;0.654837;26500.5;0.60791;0
20170905033907121_ZVPP-R6_snap.fits;0.63241;26475.6;0.482524;0
20170905034007196_ZVPP-R6_snap.fits;0.707348;26475.6;0.635672;0
20170905034107271_ZVPP-R6_snap.fits;0.682411;26471.2;0.547156;0
20170905034207345_ZVPP-R6_snap.fits;0.668569;26529.8;0.517256;0
20170905034307420_ZVPP-R6_snap.fits;0.677327;26528.3;0.589085;0
20170905034407495_ZVPP-R6_snap.fits;0.766064;26460.9;0.546009;0
20170905034507569_ZVPP-R6_snap.fits;0.658446;26478.5;0.453607;0
20170905034639729_ZVPP-R6_met.fits;0.632066;26513.7;1.63364;1.36533
20170905034607644_ZVPP-R6_snap.fits;0.710942;26518.1;0.572243;0
20170905034709255_ZVPP-R6_met.fits;0.641451;26512.2;1.52901;0.170667
20170905034707719_ZVPP-R6_snap.fits;0.667756;26487.3;0.511383;0
20170905034807793_ZVPP-R6_snap.fits;0.67959;26528.3;0.541636;0
20170905034907868_ZVPP-R6_snap.fits;0.677441;26487.3;0.517222;0
20170905035007943_ZVPP-R6_snap.fits;0.728736;26482.9;0.687477;0
20170905035108017_ZVPP-R6_snap.fits;0.572018;26484.4;0.485194;0
20170905035208092_ZVPP-R6_snap.fits;0.57497;26516.6;0.600584;0
20170905035308167_ZVPP-R6_snap.fits;0.695487;26522.5;0.711832;0
20170905035408241_ZVPP-R6_snap.fits;0.637892;26537.1;0.533095;0
20170905035508316_ZVPP-R6_snap.fits;0.715181;26535.6;0.555001;0
20170905035608391_ZVPP-R6_snap.fits;0.670615;26456.5;0.526179;0
20170905035708465_ZVPP-R6_snap.fits;0.71176;26507.8;0.664068;0
20170905035808540_ZVPP-R6_snap.fits;0.592676;26500.5;0.652855;0
20170905035908615_ZVPP-R6_snap.fits;0.720124;26547.4;0.601713;0
