#timestamp,LO_Frequency,Hit 
1504634415.1,286047006.2,N
1504634435.9,286047005.1,N
1504634455.7,286047005.9,N
1504634475.5,286047004.2,N
1504634495.4,286047000.2,N
1504634515.2,286047001.5,N
1504634535.0,286047004.0,N
1504634535.9,286047004.0,N
1504634555.7,286047002.2,N
1504634575.6,286047003.2,N
1504634595.4,286047004.4,N
1504634615.2,286047004.1,N
1504634635.1,286047005.9,N
1504634636.0,286047005.9,N
1504634655.8,286047005.1,N
1504634675.6,286047009.2,P
1504634695.5,286047004.3,N
1504634715.3,286047003.9,N
1504634735.1,286047001.8,N
1504634755.9,286047001.6,N
1504634775.7,286046998.6,N
1504634795.5,286047001.1,N
1504634815.4,286046998.2,N
1504634835.2,286046998.1,N
1504634855.0,286047000.8,N
1504634855.9,286047000.8,N
1504634875.8,286047001.0,N
1504634895.6,286047000.9,N
1504634915.4,286047001.8,N
1504634935.3,286047005.3,N
1504634955.1,286047003.5,N
1504634956.0,286047003.5,N
1504634975.8,286047005.4,N
1504634995.7,286047000.2,N
1504635015.5,286047002.2,N
1504635035.3,286047003.1,N
1504635055.1,286047005.0,N
1504635075.9,286047006.1,N
1504635095.7,286047005.3,N
1504635115.5,286047004.5,N
1504635135.4,286047008.9,P
1504635155.2,286047005.7,N
1504635175.0,286047003.0,N
1504635176.0,286047003.0,N
1504635195.8,286047005.0,N
1504635215.6,286047007.0,P
1504635235.5,286047001.6,N
1504635255.3,286047004.1,N
1504635275.1,286046998.8,N
1504635295.9,286046997.5,N
1504635315.7,286047000.9,N
1504635335.5,286046998.3,N
1504635355.3,286046998.1,N
1504635375.2,286046998.6,N
1504635395.0,286046998.0,N
1504635395.9,286046998.0,N
1504635415.7,286046999.3,N
1504635435.6,286046999.9,N
1504635455.4,286046999.8,N
1504635475.2,286047001.3,N
1504635495.1,286047001.3,N
1504635496.0,286047001.3,N
1504635515.8,286047001.4,N
1504635535.6,286047001.1,N
1504635555.5,286047001.8,N
1504635575.3,286047002.1,N
1504635595.1,286047002.4,N
1504635615.9,286047004.3,N
1504635635.7,286047001.9,N
1504635655.5,286047001.7,N
1504635675.3,286047003.6,N
1504635695.2,286047003.9,N
1504635715.0,286047005.3,N
1504635715.9,286047005.3,N
1504635735.7,286047006.1,N
1504635755.6,286047006.5,N
1504635775.4,286047005.9,N
1504635795.2,286047003.0,N
1504635815.1,286047004.2,N
1504635816.0,286047004.2,N
1504635835.8,286047005.7,N
1504635855.6,286047005.1,N
1504635875.5,286047003.2,N
1504635895.3,286047005.9,N
1504635915.1,286047005.0,N
1504635935.9,286047004.8,N
1504635955.7,286047009.3,P
1504635975.5,286047005.7,N
1504635995.4,286047001.5,N
1504636015.2,286047003.9,N
1504636035.0,286047004.6,N
1504636035.9,286047004.6,N
1504636055.8,286047005.6,N
1504636075.6,286047005.9,N
1504636095.4,286047003.5,N
1504636115.2,286047005.2,N
1504636135.1,286047005.4,N
1504636136.0,286047005.4,N
1504636155.8,286047005.6,P
1504636175.7,286047001.0,N
1504636195.5,286046998.6,N
1504636215.3,286046996.5,N
1504636235.1,286046998.2,N
1504636255.9,286047002.5,N
1504636275.7,286047004.0,N
1504636295.5,286047006.0,N
1504636315.4,286047005.1,N
1504636335.2,286047007.0,N
1504636355.0,286047005.6,N
1504636355.9,286047005.6,N
1504636375.8,286047004.4,N
1504636395.6,286047003.1,N
1504636415.4,286047003.4,N
1504636435.3,286047004.8,N
1504636455.1,286047005.7,N
1504636456.0,286047005.7,N
1504636475.8,286047005.6,N
1504636495.7,286047002.9,N
1504636515.5,286047005.3,N
1504636535.3,286047005.3,N
1504636555.1,286047005.1,N
1504636575.9,286047004.9,N
1504636595.7,286047005.3,N
1504636615.5,286047003.2,N
1504636635.4,286047003.0,N
1504636655.2,286047006.0,N
1504636675.0,286047007.2,N
1504636675.9,286047007.2,N
1504636695.8,286047006.2,N
1504636715.6,286047007.9,P
1504636735.4,286047005.1,N
1504636755.3,286047006.0,P
1504636775.1,286047005.4,P
1504636795.8,286046999.2,P
1504636815.7,286046996.6,N
1504636835.5,286046999.6,N
1504636855.3,286046997.7,N
1504636875.2,286046999.2,N
1504636895.9,286046997.4,N
1504636915.7,286046996.7,N
1504636935.6,286046998.5,N
1504636955.4,286047000.3,N
1504636975.2,286047000.2,N
1504636995.1,286047002.8,N
1504636996.0,286047002.8,N
1504637015.8,286047000.3,N
1504637035.6,286047000.8,N
1504637055.5,286047000.8,N
1504637075.3,286046998.8,N
1504637095.1,286046999.7,N
1504637115.8,286047002.1,N
1504637135.7,286047002.0,N
1504637155.5,286047001.7,N
1504637175.3,286047001.8,N
1504637195.2,286047000.6,N
1504637215.9,286047001.0,N
1504637235.7,286047000.1,N
1504637255.6,286047001.5,N
1504637275.4,286047003.3,N
1504637295.2,286047004.0,N
1504637315.1,286047004.3,N
1504637316.0,286047004.3,N
1504637335.8,286047004.4,N
1504637355.6,286047003.2,N
1504637375.5,286047003.0,N
1504637395.3,286047005.9,N
1504637415.1,286047003.6,N
1504637435.9,286047007.2,P
1504637455.7,286047007.4,N
1504637475.5,286047004.6,N
1504637495.4,286047006.7,N
1504637515.2,286047006.2,N
1504637535.0,286047008.9,P
1504637535.9,286047008.9,P
1504637555.8,286047001.9,N
1504637575.6,286047003.1,N
1504637595.4,286047003.5,N
1504637615.3,286047004.4,N
1504637635.1,286047003.9,N
1504637636.0,286047003.9,N
1504637655.8,286047003.6,N
1504637675.6,286047002.9,N
1504637695.5,286047005.9,N
1504637715.3,286047003.0,N
1504637735.1,286047005.2,N
1504637755.9,286047004.1,N
1504637775.7,286047005.4,N
1504637795.5,286047005.5,N
1504637815.4,286047003.1,N
1504637835.2,286047004.8,N
1504637855.0,286047004.9,N
1504637855.9,286047004.9,N
1504637875.8,286047007.3,P
1504637895.6,286047003.9,N
1504637915.4,286047003.2,N
1504637935.3,286047001.8,N
1504637955.1,286047005.9,P
1504637975.8,286046999.8,N
1504637995.7,286047001.1,N
