# file name; noise; peak f.; mag.; duration
20170905130049009_ZVPP-R6_snap.fits;0.609666;26526.9;0.536646;0
20170905130149084_ZVPP-R6_snap.fits;0.647556;26493.2;0.556289;0
20170905130249159_ZVPP-R6_snap.fits;0.636292;26523.9;0.571347;0
20170905130349233_ZVPP-R6_snap.fits;0.688192;26463.9;0.48551;0
20170905130449308_ZVPP-R6_snap.fits;0.62565;26477.1;0.515603;0
20170905130549383_ZVPP-R6_snap.fits;0.700906;26525.4;0.661109;0
20170905130649457_ZVPP-R6_snap.fits;0.667154;26516.6;0.851056;0
20170905130749532_ZVPP-R6_snap.fits;0.678102;26538.6;0.544314;0
20170905130849607_ZVPP-R6_snap.fits;0.713344;26490.2;0.60939;0
20170905130949681_ZVPP-R6_snap.fits;0.699607;26493.2;0.547698;0
20170905131049756_ZVPP-R6_snap.fits;0.498576;26543;0.798772;0
20170905131149831_ZVPP-R6_snap.fits;0.646329;26513.7;0.563485;0
20170905131249905_ZVPP-R6_snap.fits;0.797754;26526.9;0.578212;0
20170905131349980_ZVPP-R6_snap.fits;0.688186;26469.7;0.522204;0
20170905131450055_ZVPP-R6_snap.fits;0.578789;26523.9;0.54551;0
20170905131558151_ZVPP-R6_met.fits;0.750851;26515.1;2.48257;0.170667
20170905131550129_ZVPP-R6_snap.fits;0.704521;26477.1;0.697168;0
20170905131650204_ZVPP-R6_snap.fits;0.573464;26490.2;0.552126;0
20170905131747889_ZVPP-R6_met.fits;0.636917;26509.3;1.84391;0.512
20170905131752839_ZVPP-R6_met.fits;0.711805;26507.8;3.18917;0.341333
20170905131750279_ZVPP-R6_snap.fits;1.00182;26478.5;0.801681;0
20170905131850353_ZVPP-R6_snap.fits;1.12495;26516.6;0.986799;0
20170905131950428_ZVPP-R6_snap.fits;1.09227;26518.1;0.950858;0
20170905132118663_ZVPP-R6_met.fits;0.556801;26502;1.69937;0.341333
20170905132050503_ZVPP-R6_snap.fits;0.702139;26537.1;0.523339;0
20170905132150577_ZVPP-R6_snap.fits;0.631712;26450.7;0.50143;0
20170905132250652_ZVPP-R6_snap.fits;0.718767;26460.9;0.533602;0
20170905132350727_ZVPP-R6_snap.fits;0.690818;26515.1;0.693827;0
20170905132525276_ZVPP-R6_met.fits;0.66192;26512.2;1.54871;0.170667
20170905132450801_ZVPP-R6_snap.fits;0.589446;26480;0.586425;0
20170905132550876_ZVPP-R6_snap.fits;0.575492;26474.1;0.675641;0
20170905132650951_ZVPP-R6_snap.fits;0.771943;26472.7;0.58794;0
20170905132751025_ZVPP-R6_snap.fits;0.692537;26528.3;0.599356;0
20170905132851100_ZVPP-R6_snap.fits;0.57704;26459.5;0.681572;0
20170905133023089_ZVPP-R6_met.fits;0.658666;26503.4;1.67857;0.341333
20170905132951175_ZVPP-R6_snap.fits;0.706906;26516.6;0.596324;0
20170905133051249_ZVPP-R6_snap.fits;0.727304;26503.4;0.587635;0
20170905133151324_ZVPP-R6_snap.fits;0.532534;26472.7;0.734751;0
20170905133251399_ZVPP-R6_snap.fits;0.884712;26462.4;0.511594;0
20170905133351473_ZVPP-R6_snap.fits;0.6757;26463.9;0.614143;0
20170905133451548_ZVPP-R6_snap.fits;0.561651;26525.4;0.604789;0
20170905133551623_ZVPP-R6_snap.fits;0.731709;26475.6;0.618944;0
20170905133651697_ZVPP-R6_snap.fits;0.803295;26528.3;0.544075;0
20170905133751772_ZVPP-R6_snap.fits;0.632301;26459.5;0.722547;0
20170905133851847_ZVPP-R6_snap.fits;0.732712;26506.3;0.56955;0
20170905133951921_ZVPP-R6_snap.fits;0.66867;26466.8;0.544431;0
20170905134051996_ZVPP-R6_snap.fits;0.655037;26469.7;0.681412;0
20170905134152071_ZVPP-R6_snap.fits;0.795193;26540;0.606123;0
20170905134252145_ZVPP-R6_snap.fits;0.690781;26477.1;0.701625;0
20170905134352220_ZVPP-R6_snap.fits;0.579131;26512.2;0.665817;0
20170905134452295_ZVPP-R6_snap.fits;0.686026;26488.8;0.5814;0
20170905134552369_ZVPP-R6_snap.fits;0.684149;26506.3;0.65109;0
20170905134652444_ZVPP-R6_snap.fits;0.724334;26504.9;0.629255;0
20170905134752519_ZVPP-R6_snap.fits;0.606344;26468.3;0.421357;0
20170905134852593_ZVPP-R6_snap.fits;0.759772;26510.7;0.655285;0
