# file name; noise; peak f.; mag.; duration
20170905200057545_ZVPP-R6_snap.fits;0.722298;26526.9;0.5849;0
20170905200157620_ZVPP-R6_snap.fits;0.6526;26547.4;0.567442;0
20170905200343604_ZVPP-R6_met.fits;0.64632;26493.2;1.67808;0.170667
20170905200257695_ZVPP-R6_snap.fits;0.794156;26487.3;0.648459;0
20170905200357769_ZVPP-R6_snap.fits;0.701931;26488.8;0.68192;0
20170905200457844_ZVPP-R6_snap.fits;0.607095;26534.2;0.640241;0
20170905200557919_ZVPP-R6_snap.fits;0.806582;26488.8;0.582015;0
20170905200657993_ZVPP-R6_snap.fits;0.774987;26485.8;1.37859;0
20170905200758068_ZVPP-R6_snap.fits;0.627747;26537.1;0.545343;0
20170905200858143_ZVPP-R6_snap.fits;0.609755;26526.9;0.649623;0
20170905200958217_ZVPP-R6_snap.fits;0.559595;26507.8;0.47836;0
20170905201132596_ZVPP-R6_met.fits;0.745999;26485.8;2.00018;0.341333
20170905201058292_ZVPP-R6_snap.fits;0.696292;26529.8;0.654913;0
20170905201158367_ZVPP-R6_snap.fits;0.654687;26526.9;0.715835;0
20170905201258441_ZVPP-R6_snap.fits;0.643674;26491.7;0.563473;0
20170905201358516_ZVPP-R6_snap.fits;0.619247;26512.2;0.643906;0
20170905201458591_ZVPP-R6_snap.fits;0.577492;26488.8;0.474654;0
20170905201558665_ZVPP-R6_snap.fits;0.639919;26531.2;0.64455;0
20170905201658740_ZVPP-R6_snap.fits;0.579603;26478.5;0.774717;0
20170905201758815_ZVPP-R6_snap.fits;0.672181;26465.3;0.67008;0
20170905201858889_ZVPP-R6_snap.fits;0.737318;26534.2;0.618736;0
20170905201958964_ZVPP-R6_snap.fits;0.756583;26540;0.602125;0
20170905202059039_ZVPP-R6_snap.fits;0.668012;26471.2;0.571626;0
20170905202236489_ZVPP-R6_met.fits;0.606953;26494.6;1.45726;0.170667
20170905202159113_ZVPP-R6_snap.fits;0.670702;26488.8;0.582036;0
20170905202259188_ZVPP-R6_snap.fits;0.612453;26458;0.630206;0
20170905202359263_ZVPP-R6_snap.fits;0.652313;26518.1;0.628838;0
20170905202459337_ZVPP-R6_snap.fits;0.637645;26493.2;0.56898;0
20170905202559412_ZVPP-R6_snap.fits;0.5947;26484.4;0.567323;0
20170905202659487_ZVPP-R6_snap.fits;0.712848;26506.3;0.607395;0
20170905202759561_ZVPP-R6_snap.fits;0.60796;26547.4;0.622098;0
20170905202859636_ZVPP-R6_snap.fits;0.580664;26468.3;0.632916;0
20170905202959711_ZVPP-R6_snap.fits;0.726233;26531.2;0.706821;0
20170905203129481_ZVPP-R6_met.fits;0.687815;26493.2;3.1145;0.341333
20170905203059785_ZVPP-R6_snap.fits;0.564292;26528.3;0.575416;0
20170905203159860_ZVPP-R6_snap.fits;0.591911;26519.5;0.552859;0
20170905203259935_ZVPP-R6_snap.fits;0.686176;26534.2;0.455442;0
20170905203400009_ZVPP-R6_snap.fits;0.604826;26456.5;0.593192;0
20170905203500084_ZVPP-R6_snap.fits;0.733812;26487.3;0.690443;0
20170905203600159_ZVPP-R6_snap.fits;0.625804;26510.7;0.600978;0
20170905203700233_ZVPP-R6_snap.fits;0.699866;26455.1;0.562834;0
20170905203800308_ZVPP-R6_snap.fits;0.670061;26458;0.60302;0
20170905203952265_ZVPP-R6_met.fits;0.602284;26471.2;1.28165;0.170667
20170905203900383_ZVPP-R6_snap.fits;0.664732;26507.8;0.685807;0
20170905204000457_ZVPP-R6_snap.fits;0.776222;26484.4;0.62512;0
20170905204100532_ZVPP-R6_snap.fits;0.740097;26469.7;0.528449;0
20170905204200607_ZVPP-R6_snap.fits;0.639899;26488.8;0.58031;0
20170905204300681_ZVPP-R6_snap.fits;0.554719;26526.9;0.566372;0
20170905204400756_ZVPP-R6_snap.fits;0.687343;26472.7;0.643266;0
20170905204500831_ZVPP-R6_snap.fits;0.659765;26507.8;0.772375;0
20170905204600905_ZVPP-R6_snap.fits;0.701235;26545.9;0.608498;0
20170905204700980_ZVPP-R6_snap.fits;0.76428;26484.4;0.644387;0
20170905204801055_ZVPP-R6_snap.fits;0.612839;26518.1;0.533353;0
20170905204901129_ZVPP-R6_snap.fits;0.760721;26468.3;0.554505;0
20170905205001204_ZVPP-R6_snap.fits;0.657474;26469.7;0.71546;0
20170905205101279_ZVPP-R6_snap.fits;0.722209;26506.3;0.852845;0
20170905205201353_ZVPP-R6_snap.fits;0.697353;26460.9;0.701188;0
20170905205301428_ZVPP-R6_snap.fits;0.619716;26468.3;0.734487;0
20170905205401503_ZVPP-R6_snap.fits;0.710201;26458;0.569443;0
20170905205501577_ZVPP-R6_snap.fits;0.658374;26497.6;0.609086;0
20170905205653364_ZVPP-R6_met.fits;0.62719;26504.9;1.35289;0.170667
20170905205601652_ZVPP-R6_snap.fits;0.673874;26509.3;0.509346;0
20170905205701727_ZVPP-R6_snap.fits;0.659097;26481.4;0.546029;0
20170905205801801_ZVPP-R6_snap.fits;0.648628;26452.1;0.653331;0
20170905205901876_ZVPP-R6_snap.fits;0.647632;26453.6;0.594446;0
