# file name; noise; peak f.; mag.; duration
20170905090031089_ZVPP-R6_snap.fits;0.753075;26526.9;0.631978;0
20170905090131164_ZVPP-R6_snap.fits;0.645924;26491.7;0.545458;0
20170905090231239_ZVPP-R6_snap.fits;0.678382;26458;0.582376;0
20170905090331313_ZVPP-R6_snap.fits;0.715992;26537.1;0.530995;0
20170905090431388_ZVPP-R6_snap.fits;0.688834;26472.7;0.627821;0
20170905090531463_ZVPP-R6_snap.fits;0.760929;26482.9;0.572361;0
20170905090631537_ZVPP-R6_snap.fits;0.7003;26465.3;0.646991;0
20170905090731612_ZVPP-R6_snap.fits;0.624723;26528.3;0.671794;0
20170905090831687_ZVPP-R6_snap.fits;0.622432;26510.7;0.673675;0
20170905090931761_ZVPP-R6_snap.fits;0.730067;26522.5;0.588783;0
20170905091031836_ZVPP-R6_snap.fits;0.602082;26510.7;0.591929;0
20170905091131911_ZVPP-R6_snap.fits;0.618648;26506.3;0.645651;0
20170905091231985_ZVPP-R6_snap.fits;1.47621;26450.7;1.26697;0
20170905091332060_ZVPP-R6_snap.fits;0.843658;26534.2;0.588933;0
20170905091432135_ZVPP-R6_snap.fits;0.655896;26532.7;0.564695;0
20170905091532209_ZVPP-R6_snap.fits;0.657836;26463.9;0.632486;0
20170905091632284_ZVPP-R6_snap.fits;0.710569;26469.7;0.626981;0
20170905091732359_ZVPP-R6_snap.fits;0.707305;26485.8;0.558418;0
20170905091832433_ZVPP-R6_snap.fits;0.612473;26491.7;0.591097;0
20170905091932508_ZVPP-R6_snap.fits;0.623818;26523.9;0.483745;0
20170905092032583_ZVPP-R6_snap.fits;0.588126;26450.7;0.559318;0
20170905092149383_ZVPP-R6_met.fits;0.644053;26497.6;1.33163;0.170667
20170905092203207_ZVPP-R6_met.fits;0.503368;26500.5;1.87968;0.682667
20170905092217031_ZVPP-R6_met.fits;0.629112;26500.5;1.38563;0.170667
20170905092132657_ZVPP-R6_snap.fits;0.698235;26449.2;0.517056;0
20170905092232732_ZVPP-R6_snap.fits;0.731136;26528.3;0.525187;0
20170905092332807_ZVPP-R6_snap.fits;0.724384;26537.1;0.492227;0
20170905092432881_ZVPP-R6_snap.fits;0.652083;26453.6;0.525823;0
20170905092532956_ZVPP-R6_snap.fits;0.696302;26540;0.472609;0
20170905092633031_ZVPP-R6_snap.fits;0.69706;26455.1;0.598937;0
20170905092733105_ZVPP-R6_snap.fits;0.672723;26506.3;0.4646;0
20170905092833180_ZVPP-R6_snap.fits;0.662216;26449.2;0.682009;0
20170905092933255_ZVPP-R6_snap.fits;0.715653;26528.3;0.607372;0
20170905093033329_ZVPP-R6_snap.fits;0.692487;26515.1;0.545605;0
20170905093133404_ZVPP-R6_snap.fits;0.777743;26544.4;0.538222;0
20170905093233479_ZVPP-R6_snap.fits;0.636836;26463.9;0.52895;0
20170905093333553_ZVPP-R6_snap.fits;0.699117;26465.3;0.453469;0
20170905093501447_ZVPP-R6_met.fits;0.605457;26515.1;1.29297;0.170667
20170905093433628_ZVPP-R6_snap.fits;0.607281;26472.7;0.649014;0
20170905093533703_ZVPP-R6_snap.fits;0.774702;26463.9;0.641092;0
20170905093633777_ZVPP-R6_snap.fits;0.706128;26518.1;0.681415;0
20170905093733852_ZVPP-R6_snap.fits;0.655162;26525.4;0.687109;0
20170905093833927_ZVPP-R6_snap.fits;0.697645;26523.9;0.681968;0
20170905093934001_ZVPP-R6_snap.fits;0.569384;26526.9;0.508494;0
20170905094034076_ZVPP-R6_snap.fits;0.772796;26535.6;0.580789;0
20170905094134151_ZVPP-R6_snap.fits;0.635007;26468.3;0.633488;0
20170905094234225_ZVPP-R6_snap.fits;0.641253;26465.3;0.620436;0
20170905094334300_ZVPP-R6_snap.fits;0.714348;26535.6;0.428709;0
20170905094458439_ZVPP-R6_met.fits;0.614407;26469.7;1.61614;0.170667
20170905094434375_ZVPP-R6_snap.fits;0.687619;26460.9;0.781063;0
20170905094534449_ZVPP-R6_snap.fits;0.76033;26469.7;0.75271;0
20170905094634524_ZVPP-R6_snap.fits;0.591208;26477.1;0.677936;0
20170905094734599_ZVPP-R6_snap.fits;0.562652;26528.3;0.535616;0
20170905094834673_ZVPP-R6_snap.fits;0.735476;26502;0.634252;0
20170905094934748_ZVPP-R6_snap.fits;0.740306;26543;0.492173;0
20170905095034823_ZVPP-R6_snap.fits;0.533213;26494.6;0.546424;0
20170905095134897_ZVPP-R6_snap.fits;0.756361;26480;0.409687;0
20170905095234972_ZVPP-R6_snap.fits;0.648014;26532.7;0.686012;0
20170905095335047_ZVPP-R6_snap.fits;0.644941;26488.8;0.566904;0
20170905095435121_ZVPP-R6_snap.fits;0.584041;26506.3;0.596645;0
20170905095535196_ZVPP-R6_snap.fits;0.772966;26525.4;0.642256;0
20170905095635271_ZVPP-R6_snap.fits;0.702711;26515.1;0.575298;0
20170905095735345_ZVPP-R6_snap.fits;0.743514;26456.5;0.690777;0
20170905095835420_ZVPP-R6_snap.fits;0.699581;26497.6;0.638543;0
20170905095935495_ZVPP-R6_snap.fits;0.666364;26482.9;0.500993;0
