# file name; noise; peak f.; mag.; duration
20170905020050759_ZVPP-R6_met.fits;0.742119;26475.6;1.90802;0.170667
20170905020059804_ZVPP-R6_snap.fits;0.556739;26477.1;0.449789;0
20170905020159879_ZVPP-R6_snap.fits;0.665396;26521;0.47639;0
20170905020259953_ZVPP-R6_snap.fits;0.730692;26504.9;0.40116;0
20170905020400028_ZVPP-R6_snap.fits;0.675932;26490.2;0.578356;0
20170905020500103_ZVPP-R6_snap.fits;0.626662;26485.8;0.701242;0
20170905020600177_ZVPP-R6_snap.fits;0.688329;26466.8;0.542108;0
20170905020728924_ZVPP-R6_met.fits;1.14779;26502;2.41576;0.341333
20170905020700252_ZVPP-R6_snap.fits;0.803809;26522.5;0.569632;0
20170905020800327_ZVPP-R6_snap.fits;0.733131;26534.2;0.653954;0
20170905020900401_ZVPP-R6_snap.fits;0.680347;26541.5;0.592342;0
20170905021000476_ZVPP-R6_snap.fits;0.578298;26488.8;0.664323;0
20170905021100551_ZVPP-R6_snap.fits;0.698413;26547.4;0.639937;0
20170905021200625_ZVPP-R6_snap.fits;0.716449;26547.4;0.633276;0
20170905021300700_ZVPP-R6_snap.fits;0.726641;26503.4;0.593741;0
20170905021400775_ZVPP-R6_snap.fits;0.734567;26481.4;0.634555;0
20170905021540444_ZVPP-R6_met.fits;0.677792;26506.3;3.13818;0.170667
20170905021500849_ZVPP-R6_snap.fits;0.691852;26465.3;0.415734;0
20170905021600924_ZVPP-R6_snap.fits;0.750696;26485.8;0.674165;0
20170905021700999_ZVPP-R6_snap.fits;0.680917;26540;0.548353;0
20170905021801073_ZVPP-R6_snap.fits;0.655609;26547.4;0.709211;0
20170905021901148_ZVPP-R6_snap.fits;0.67089;26481.4;0.657309;0
20170905022001223_ZVPP-R6_snap.fits;0.620642;26534.2;0.519728;0
20170905022101297_ZVPP-R6_snap.fits;0.755566;26485.8;0.593372;0
20170905022201372_ZVPP-R6_snap.fits;0.655712;26523.9;0.449645;0
20170905022301447_ZVPP-R6_snap.fits;0.665587;26453.6;0.610907;0
20170905022401521_ZVPP-R6_snap.fits;0.723185;26529.8;0.57224;0
20170905022501596_ZVPP-R6_snap.fits;0.648452;26537.1;0.601806;0
20170905022601671_ZVPP-R6_snap.fits;0.58304;26532.7;0.566701;0
20170905022701745_ZVPP-R6_snap.fits;0.668209;26547.4;0.562194;0
20170905022801820_ZVPP-R6_snap.fits;0.700152;26497.6;0.578178;0
20170905022901895_ZVPP-R6_snap.fits;0.75735;26523.9;0.434842;0
20170905023001969_ZVPP-R6_snap.fits;0.572542;26538.6;0.579652;0
20170905023102044_ZVPP-R6_snap.fits;0.657407;26521;0.551888;0
20170905023202119_ZVPP-R6_snap.fits;0.648874;26529.8;0.554543;0
20170905023302193_ZVPP-R6_snap.fits;0.649972;26518.1;0.737831;0
20170905023402268_ZVPP-R6_snap.fits;0.652319;26449.2;0.649676;0
20170905023502343_ZVPP-R6_snap.fits;0.67434;26504.9;0.575335;0
20170905023602417_ZVPP-R6_snap.fits;0.556246;26503.4;0.567383;0
20170905023702492_ZVPP-R6_snap.fits;0.639577;26538.6;0.666294;0
20170905023802567_ZVPP-R6_snap.fits;0.756111;26506.3;0.459897;0
20170905023902641_ZVPP-R6_snap.fits;0.603682;26482.9;0.629267;0
20170905024002716_ZVPP-R6_snap.fits;0.68967;26458;0.521628;0
20170905024102791_ZVPP-R6_snap.fits;0.727464;26531.2;0.664237;0
20170905024202865_ZVPP-R6_snap.fits;0.63109;26526.9;0.37091;0
20170905024302940_ZVPP-R6_snap.fits;0.532916;26515.1;0.653313;0
20170905024403015_ZVPP-R6_snap.fits;0.545984;26462.4;0.544818;0
20170905024503089_ZVPP-R6_snap.fits;0.60732;26472.7;0.545921;0
20170905024643441_ZVPP-R6_met.fits;0.651448;26509.3;1.59511;0.341333
20170905024603164_ZVPP-R6_snap.fits;0.578747;26474.1;0.587909;0
20170905024703239_ZVPP-R6_snap.fits;0.64164;26541.5;0.51883;0
20170905024803313_ZVPP-R6_snap.fits;0.742717;26523.9;0.71803;0
20170905024903388_ZVPP-R6_snap.fits;0.873186;26506.3;0.713529;0
20170905025003463_ZVPP-R6_snap.fits;0.885984;26472.7;0.868714;0
20170905025103537_ZVPP-R6_snap.fits;0.735162;26547.4;0.573169;0
20170905025203612_ZVPP-R6_snap.fits;0.756099;26493.2;0.773205;0
20170905025303687_ZVPP-R6_snap.fits;0.784799;26455.1;0.587425;0
20170905025403761_ZVPP-R6_snap.fits;0.865452;26518.1;0.65215;0
20170905025503836_ZVPP-R6_snap.fits;0.675546;26472.7;0.524297;0
20170905025603911_ZVPP-R6_snap.fits;0.703454;26480;0.596329;0
20170905025745969_ZVPP-R6_met.fits;0.549926;26509.3;5.26468;0.341333
20170905025703985_ZVPP-R6_snap.fits;0.719788;26503.4;0.664048;0
20170905025804060_ZVPP-R6_snap.fits;0.749632;26512.2;0.587307;0
20170905025904135_ZVPP-R6_snap.fits;0.551157;26449.2;0.633305;0
