# file name; noise; peak f.; mag.; duration
20220215165638664_SVAKOV-R12_met.fits;1.04642;26504.9;8.74798;0.341333
20220215170022750_SVAKOV-R12_met.fits;1.07486;26499;2.85122;0.341333
20220215170037427_SVAKOV-R12_met.fits;0.977834;26500.5;3.00908;0.170667
20220215170005171_SVAKOV-R12_snap.fits;0.955788;26529.8;1.4178;0
20220215170114120_SVAKOV-R12_met.fits;1.04163;26509.3;2.31029;0.170667
20220215170105246_SVAKOV-R12_snap.fits;0.933102;26497.6;0.867434;0
20220215170244232_SVAKOV-R12_met.fits;0.957056;26497.6;3.91544;0.341333
20220215170205320_SVAKOV-R12_snap.fits;1.06709;26523.9;1.00007;0
20220215170305395_SVAKOV-R12_snap.fits;1.03983;26458;0.884485;0
20220215170453086_SVAKOV-R12_met.fits;1.01711;26507.8;4.25273;0.341333
20220215170405470_SVAKOV-R12_snap.fits;1.09754;26453.6;1.38368;0
20220215170509640_SVAKOV-R12_met.fits;1.16514;26484.4;2.51836;0.170667
20220215170505544_SVAKOV-R12_snap.fits;0.946247;26466.8;0.89183;0
20220215170605619_SVAKOV-R12_snap.fits;1.1735;26516.6;0.783112;0
20220215170705694_SVAKOV-R12_snap.fits;1.01214;26522.5;0.948451;0
20220215170823859_SVAKOV-R12_met.fits;1.05766;26516.6;3.36644;0.170667
20220215170805768_SVAKOV-R12_snap.fits;0.932655;26504.9;0.77442;0
20220215170905843_SVAKOV-R12_snap.fits;0.934758;26487.3;0.956596;0
20220215171005918_SVAKOV-R12_snap.fits;1.02548;26523.9;0.905045;0
20220215171105992_SVAKOV-R12_snap.fits;1.02466;26513.7;0.851873;0
20220215171206067_SVAKOV-R12_snap.fits;0.989444;26525.4;0.934693;0
20220215171333107_SVAKOV-R12_met.fits;0.849608;26506.3;11.6422;0.341333
20220215171306142_SVAKOV-R12_snap.fits;0.944326;26540;0.799956;0
20220215171406216_SVAKOV-R12_snap.fits;1.10521;26499;0.74353;0
20220215171506291_SVAKOV-R12_snap.fits;0.92847;26534.2;1.02943;0
20220215171606366_SVAKOV-R12_snap.fits;0.999723;26459.5;1.05137;0
20220215171706440_SVAKOV-R12_snap.fits;1.157;26535.6;1.0012;0
20220215171834504_SVAKOV-R12_met.fits;1.05737;26488.8;5.68678;0.341333
20220215171806515_SVAKOV-R12_snap.fits;1.04374;26526.9;0.958269;0
20220215171906590_SVAKOV-R12_snap.fits;1.10211;26537.1;0.951531;0
20220215172031240_SVAKOV-R12_met.fits;1.24029;26500.5;5.92137;0.341333
20220215172006664_SVAKOV-R12_snap.fits;1.1399;26532.7;1.01742;0
20220215172133875_SVAKOV-R12_met.fits;1.05602;26526.9;3.24989;0.170667
20220215172106739_SVAKOV-R12_snap.fits;1.12229;26521;0.847139;0
20220215172206814_SVAKOV-R12_snap.fits;1.28808;26528.3;0.953749;0
20220215172351944_SVAKOV-R12_met.fits;0.999544;26499;2.37695;0.341333
20220215172306888_SVAKOV-R12_snap.fits;0.927826;26460.9;0.946327;0
20220215172406963_SVAKOV-R12_snap.fits;1.03465;26475.6;0.735696;0
20220215172507038_SVAKOV-R12_snap.fits;1.13898;26458;0.917515;0
20220215172607112_SVAKOV-R12_snap.fits;1.0688;26469.7;0.87505;0
20220215172717256_SVAKOV-R12_met.fits;1.22794;26496.1;6;0.341333
20220215172707187_SVAKOV-R12_snap.fits;0.907984;26506.3;0.820169;0
20220215172807262_SVAKOV-R12_snap.fits;1.0504;26485.8;0.622487;0
20220215172907336_SVAKOV-R12_snap.fits;0.858973;26540;0.830235;0
20220215173007411_SVAKOV-R12_snap.fits;1.09093;26532.7;0.927572;0
20220215173131891_SVAKOV-R12_met.fits;0.990413;26499;2.43335;0.170667
20220215173107486_SVAKOV-R12_snap.fits;1.19516;26491.7;0.767461;0
20220215173207560_SVAKOV-R12_snap.fits;1.05476;26488.8;0.959565;0
20220215173307635_SVAKOV-R12_snap.fits;0.944597;26529.8;0.766707;0
20220215173407710_SVAKOV-R12_snap.fits;0.825787;26531.2;0.833076;0
20220215173507784_SVAKOV-R12_snap.fits;0.908198;26532.7;0.936281;0
20220215173607859_SVAKOV-R12_snap.fits;1.06525;26534.2;1.18518;0
20220215173713736_SVAKOV-R12_met.fits;0.806588;26503.4;1.66191;0.170667
20220215173724318_SVAKOV-R12_met.fits;1.06772;26497.6;6.02382;0.170667
20220215173707934_SVAKOV-R12_snap.fits;0.900283;26458;0.965988;0
20220215173808008_SVAKOV-R12_snap.fits;1.23497;26534.2;1.038;0
20220215173908083_SVAKOV-R12_snap.fits;0.898701;26526.9;0.864023;0
20220215174031198_SVAKOV-R12_met.fits;1.25469;26504.9;11.2489;0.341333
20220215174008158_SVAKOV-R12_snap.fits;1.00759;26534.2;0.853355;0
20220215174108232_SVAKOV-R12_snap.fits;1.112;26452.1;0.986514;0
20220215174222643_SVAKOV-R12_met.fits;1.11741;26506.3;2.42392;0.170667
20220215174246536_SVAKOV-R12_met.fits;0.953854;26502;1.94492;0.170667
20220215174208307_SVAKOV-R12_snap.fits;1.03344;26547.4;0.869162;0
20220215174308382_SVAKOV-R12_snap.fits;1.05086;26525.4;0.784233;0
20220215174408456_SVAKOV-R12_snap.fits;0.927257;26547.4;0.763497;0
20220215174508531_SVAKOV-R12_snap.fits;1.00531;26494.6;1.0546;0
20220215174608606_SVAKOV-R12_snap.fits;1.04008;26468.3;0.90849;0
20220215174705438_SVAKOV-R12_met.fits;1.06945;26478.5;4.59354;0.341333
20220215174708680_SVAKOV-R12_snap.fits;1.05636;26488.8;0.979791;0
20220215174808755_SVAKOV-R12_snap.fits;1.10847;26509.3;1.10518;0
20220215174908830_SVAKOV-R12_snap.fits;0.950583;26525.4;0.881028;0
20220215175008904_SVAKOV-R12_snap.fits;0.99436;26518.1;0.962987;0
20220215175108979_SVAKOV-R12_snap.fits;0.84133;26515.1;0.721459;0
20220215175209054_SVAKOV-R12_snap.fits;1.11262;26490.2;0.919126;0
20220215175326366_SVAKOV-R12_met.fits;1.06625;26506.3;4.95596;1.536
20220215175309128_SVAKOV-R12_snap.fits;1.25571;26460.9;0.925814;0
20220215175409203_SVAKOV-R12_snap.fits;0.950351;26544.4;0.96095;0
20220215175505864_SVAKOV-R12_met.fits;0.966893;26512.2;2.90961;0.512
20220215175511838_SVAKOV-R12_met.fits;1.05549;26500.5;5.1577;0.341333
20220215175509278_SVAKOV-R12_snap.fits;1.05438;26484.4;0.934083;0
20220215175609352_SVAKOV-R12_snap.fits;1.16621;26488.8;0.989455;0
20220215175709427_SVAKOV-R12_snap.fits;1.23197;26481.4;1.04228;0
20220215175809502_SVAKOV-R12_snap.fits;1.10273;26541.5;0.842458;0
20220215175909576_SVAKOV-R12_snap.fits;1.14389;26529.8;0.933009;0
