# file name; noise; peak f.; mag.; duration
20220214235744670_SVAKOV-R12_met.fits;1.04477;26485.8;2.30063;0.170667
20220214235844744_SVAKOV-R12_met.fits;1.15613;26503.4;3.93158;0.170667
20220214235922120_SVAKOV-R12_met.fits;1.02587;26503.4;2.42688;0.341333
20220214235951646_SVAKOV-R12_met.fits;0.956598;26482.9;2.03824;0.170667
20220215000041310_SVAKOV-R12_met.fits;1.45809;26474.1;11.118;0.170667
20220215000046430_SVAKOV-R12_met.fits;0.902569;26494.6;2.36879;0.341333
20220215000141555_SVAKOV-R12_met.fits;1.18089;26507.8;2.82355;0.170667
20220215000049160_SVAKOV-R12_snap.fits;1.17797;26538.6;0.92761;0
20220215000149235_SVAKOV-R12_snap.fits;1.16467;26449.2;1.12158;0
20220215000257331_SVAKOV-R12_met.fits;1.15953;26503.4;2.34571;0.170667
20220215000317128_SVAKOV-R12_met.fits;1.02201;26480;2.9111;0.341333
20220215000249310_SVAKOV-R12_snap.fits;1.12043;26513.7;0.851345;0
20220215000358600_SVAKOV-R12_met.fits;1.19597;26513.7;2.57082;0.170667
20220215000349384_SVAKOV-R12_snap.fits;1.0857;26543;1.20939;0
20220215000527518_SVAKOV-R12_met.fits;0.970089;26497.6;6.29032;0.341333
20220215000449459_SVAKOV-R12_snap.fits;0.987298;26531.2;0.788246;0
20220215000549534_SVAKOV-R12_snap.fits;0.964425;26455.1;0.78898;0
20220215000728179_SVAKOV-R12_met.fits;1.205;26541.5;3.95352;0.341333
20220215000745416_SVAKOV-R12_met.fits;1.10583;26499;2.70333;0.170667
20220215000649608_SVAKOV-R12_snap.fits;1.19914;26518.1;0.884719;0
20220215000808968_SVAKOV-R12_met.fits;1.11407;26504.9;2.6604;0.170667
20220215000824328_SVAKOV-R12_met.fits;1.01842;26499;2.75819;0.170667
20220215000832862_SVAKOV-R12_met.fits;1.14322;26504.9;5.44417;1.024
20220215000749683_SVAKOV-R12_snap.fits;1.13671;26519.5;1.59332;0
20220215000849758_SVAKOV-R12_snap.fits;1.0056;26518.1;0.90876;0
20220215000949832_SVAKOV-R12_snap.fits;0.984832;26449.2;0.896019;0
20220215001049907_SVAKOV-R12_snap.fits;1.05821;26455.1;0.971036;0
20220215001149982_SVAKOV-R12_snap.fits;1.13294;26482.9;0.827981;0
20220215001307123_SVAKOV-R12_met.fits;1.15055;26521;2.48416;0.170667
20220215001250056_SVAKOV-R12_snap.fits;0.967254;26459.5;0.988716;0
20220215001408563_SVAKOV-R12_met.fits;1.0823;26497.6;2.39974;0.170667
20220215001350131_SVAKOV-R12_snap.fits;1.00818;26545.9;1.24482;0
20220215001450206_SVAKOV-R12_snap.fits;1.30686;26515.1;1.36684;0
20220215001551134_SVAKOV-R12_met.fits;1.21716;26532.7;2.87654;0.170667
20220215001550280_SVAKOV-R12_snap.fits;0.995001;26481.4;0.76823;0
20220215001650355_SVAKOV-R12_snap.fits;1.18587;26482.9;0.965572;0
20220215001750430_SVAKOV-R12_snap.fits;1.01742;26535.6;1.18881;0
20220215001850504_SVAKOV-R12_snap.fits;1.23837;26522.5;1.22419;0
20220215001957064_SVAKOV-R12_met.fits;1.41948;26493.2;3.19517;0.170667
20220215002044851_SVAKOV-R12_met.fits;1.06199;26503.4;3.84886;0.170667
20220215001950579_SVAKOV-R12_snap.fits;1.21375;26459.5;0.962953;0
20220215002059528_SVAKOV-R12_met.fits;1.133;26500.5;2.60221;0.170667
20220215002128712_SVAKOV-R12_met.fits;1.02497;26490.2;3.26332;0.170667
20220215002050654_SVAKOV-R12_snap.fits;1.18458;26510.7;1.06772;0
20220215002205747_SVAKOV-R12_met.fits;1.1579;26503.4;2.40896;0.341333
20220215002150728_SVAKOV-R12_snap.fits;1.02223;26512.2;1.27937;0
20220215002345587_SVAKOV-R12_met.fits;1.1839;26509.3;4.10315;0.682667
20220215002250803_SVAKOV-R12_snap.fits;1.07257;26480;0.966309;0
20220215002414771_SVAKOV-R12_met.fits;1.18323;26499;2.84056;0.512
20220215002350878_SVAKOV-R12_snap.fits;1.18253;26453.6;0.94929;0
20220215002544371_SVAKOV-R12_met.fits;1.30859;26494.6;4.21051;0.341333
20220215002450952_SVAKOV-R12_snap.fits;1.22524;26485.8;0.904851;0
20220215002551027_SVAKOV-R12_snap.fits;0.983255;26465.3;0.845501;0
20220215002740424_SVAKOV-R12_met.fits;1.23877;26497.6;2.64176;0.170667
20220215002651102_SVAKOV-R12_snap.fits;1.09288;26513.7;1.16558;0
20220215002751176_SVAKOV-R12_snap.fits;1.29385;26528.3;0.836815;0
20220215002943304_SVAKOV-R12_met.fits;1.1839;26482.9;8.21443;0.512
20220215002851251_SVAKOV-R12_snap.fits;1.16416;26544.4;2.39721;0
20220215002949790_SVAKOV-R12_met.fits;1.04193;26509.3;2.39721;0.341333
20220215003038771_SVAKOV-R12_met.fits;1.1229;26490.2;4.9749;0.341333
20220215002951326_SVAKOV-R12_snap.fits;1.16891;26468.3;0.777657;0
20220215003051400_SVAKOV-R12_snap.fits;1.17831;26497.6;0.952036;0
20220215003223048_SVAKOV-R12_met.fits;1.15648;26493.2;2.90095;0.682667
20220215003234142_SVAKOV-R12_met.fits;1.10857;26515.1;3.71211;0.170667
20220215003246259_SVAKOV-R12_met.fits;1.31599;26503.4;3.00561;0.170667
20220215003151475_SVAKOV-R12_snap.fits;1.14314;26504.9;1.31097;0
20220215003331998_SVAKOV-R12_met.fits;1.1251;26509.3;2.6576;0.341333
20220215003251550_SVAKOV-R12_snap.fits;1.20415;26500.5;1.17913;0
20220215003445043_SVAKOV-R12_met.fits;0.936986;26491.7;1.93263;0.170667
20220215003351624_SVAKOV-R12_snap.fits;1.21669;26535.6;1.07032;0
20220215003459038_SVAKOV-R12_met.fits;1.12864;26494.6;2.32821;0.853333
20220215003515592_SVAKOV-R12_met.fits;1.0452;26526.9;12.0332;0.341333
20220215003540510_SVAKOV-R12_met.fits;0.941861;26516.6;8.62438;0.341333
20220215003548019_SVAKOV-R12_met.fits;1.25688;26522.5;2.78625;0.170667
20220215003451699_SVAKOV-R12_snap.fits;1.15463;26471.2;1.24553;0
20220215003608670_SVAKOV-R12_met.fits;1.11403;26500.5;4.54827;0.512
20220215003624712_SVAKOV-R12_met.fits;1.15295;26507.8;7.44266;0.341333
20220215003629832_SVAKOV-R12_met.fits;1.05372;26525.4;3.95067;1.70667
20220215003551774_SVAKOV-R12_snap.fits;1.32049;26519.5;1.01518;0
20220215003651848_SVAKOV-R12_snap.fits;1.11566;26510.7;1.07514;0
20220215003812744_SVAKOV-R12_met.fits;1.26257;26502;15.442;0.341333
20220215003834248_SVAKOV-R12_met.fits;0.990494;26496.1;2.20403;0.170667
20220215003751923_SVAKOV-R12_snap.fits;1.30256;26522.5;1.15888;0
20220215003918110_SVAKOV-R12_met.fits;1.03022;26499;3.6942;0.341333
20220215003851998_SVAKOV-R12_snap.fits;1.12026;26519.5;0.947581;0
20220215004030814_SVAKOV-R12_met.fits;0.965063;26500.5;2.77325;2.38933
20220215003952072_SVAKOV-R12_snap.fits;1.08023;26494.6;1.10516;0
20220215004052147_SVAKOV-R12_snap.fits;1.13902;26453.6;1.52955;0
20220215004152222_SVAKOV-R12_snap.fits;1.15238;26469.7;0.9224;0
20220215004257587_SVAKOV-R12_met.fits;1.14336;26484.4;4.04959;0.170667
20220215004337523_SVAKOV-R12_met.fits;0.96701;26512.2;2.86245;0.170667
20220215004252296_SVAKOV-R12_snap.fits;0.919432;26482.9;0.992317;0
20220215004352371_SVAKOV-R12_snap.fits;1.06222;26480;1.01395;0
20220215004504051_SVAKOV-R12_met.fits;1.00552;26503.4;3.74417;0.341333
20220215004452446_SVAKOV-R12_snap.fits;1.03977;26510.7;0.927514;0
20220215004609758_SVAKOV-R12_met.fits;1.16961;26488.8;2.51001;0.170667
20220215004626142_SVAKOV-R12_met.fits;1.01548;26500.5;2.21664;0.170667
20220215004629726_SVAKOV-R12_met.fits;1.11906;26510.7;2.51647;0.170667
20220215004552520_SVAKOV-R12_snap.fits;1.11242;26458;0.934874;0
20220215004736456_SVAKOV-R12_met.fits;0.926161;26506.3;2.47521;0.341333
20220215004652595_SVAKOV-R12_snap.fits;1.1368;26449.2;0.966712;0
20220215004821342_SVAKOV-R12_met.fits;1.03938;26497.6;4.09252;0.853333
20220215004752670_SVAKOV-R12_snap.fits;1.15659;26497.6;1.00873;0
20220215004938654_SVAKOV-R12_met.fits;1.0015;26449.2;4.82379;0.170667
20220215004852744_SVAKOV-R12_snap.fits;1.04289;26521;1.19967;0
20220215005004083_SVAKOV-R12_met.fits;1.20935;26507.8;2.48495;0.341333
20220215005044531_SVAKOV-R12_met.fits;1.05347;26500.5;2.29626;0.170667
20220215004952819_SVAKOV-R12_snap.fits;0.805023;26453.6;1.09673;0
20220215005134366_SVAKOV-R12_met.fits;1.08671;26493.2;2.33814;0.170667
20220215005145800_SVAKOV-R12_met.fits;1.09429;26494.6;2.75403;0.170667
20220215005052894_SVAKOV-R12_snap.fits;1.01832;26459.5;1.04851;0
20220215005152968_SVAKOV-R12_snap.fits;0.935848;26519.5;0.729627;0
20220215005252531_SVAKOV-R12_met.fits;1.27987;26484.4;12.3561;0.341333
20220215005324104_SVAKOV-R12_met.fits;1.47893;26506.3;3.79859;0.341333
20220215005341683_SVAKOV-R12_met.fits;1.17007;26515.1;2.84371;0.170667
20220215005253043_SVAKOV-R12_snap.fits;0.994344;26513.7;1.16236;0
20220215005440222_SVAKOV-R12_met.fits;1.57481;26488.8;3.96455;0.341333
20220215005353118_SVAKOV-R12_snap.fits;1.04425;26502;0.811343;0
20220215005517768_SVAKOV-R12_met.fits;1.02989;26488.8;6.72706;0.341333
20220215005453192_SVAKOV-R12_snap.fits;1.04939;26459.5;0.890907;0
20220215005601971_SVAKOV-R12_met.fits;1.10658;26502;4.47741;0.341333
20220215005553267_SVAKOV-R12_snap.fits;0.998232;26494.6;0.988126;0
20220215005653342_SVAKOV-R12_snap.fits;1.02835;26525.4;1.20846;0
20220215005753416_SVAKOV-R12_snap.fits;1.15984;26491.7;0.895797;0
20220215005853491_SVAKOV-R12_snap.fits;0.913714;26522.5;1.12263;0
20220215005953566_SVAKOV-R12_snap.fits;1.09138;26535.6;1.20154;0
