# file name; noise; peak f.; mag.; duration
20220215045625352_SVAKOV-R12_met.fits;1.20655;26509.3;2.71594;5.46133
20220215045720478_SVAKOV-R12_met.fits;1.11866;26500.5;2.39082;0.341333
20220215050030600_SVAKOV-R12_met.fits;0.863876;26504.9;2.09298;0.170667
20220215050052275_SVAKOV-R12_met.fits;1.05746;26528.3;7.44558;1.024
20220215050011486_SVAKOV-R12_snap.fits;1.36636;26543;1.31545;0
20220215050204808_SVAKOV-R12_met.fits;1.14495;26487.3;2.53918;0.341333
20220215050111560_SVAKOV-R12_snap.fits;1.11222;26526.9;0.869114;0
20220215050209758_SVAKOV-R12_met.fits;1.27382;26545.9;3.12285;0.170667
20220215050227678_SVAKOV-R12_met.fits;1.19681;26488.8;8.78058;0.341333
20220215050236040_SVAKOV-R12_met.fits;1.38753;26490.2;7.99148;0.512
20220215050211635_SVAKOV-R12_snap.fits;1.20971;26460.9;1.00188;0
20220215050313928_SVAKOV-R12_met.fits;1.02201;26493.2;7.86021;0.512
20220215050311710_SVAKOV-R12_snap.fits;1.13056;26543;1.30776;0
20220215050434824_SVAKOV-R12_met.fits;1.03641;26482.9;3.72983;0.341333
20220215050411784_SVAKOV-R12_snap.fits;1.69251;26478.5;1.05402;0
20220215050558451_SVAKOV-R12_met.fits;1.27342;26509.3;3.23605;0.170667
20220215050511859_SVAKOV-R12_snap.fits;1.29558;26516.6;1.00263;0
20220215050622344_SVAKOV-R12_met.fits;1.1675;26497.6;2.92474;0.170667
20220215050611934_SVAKOV-R12_snap.fits;1.28143;26512.2;1.22894;0
20220215050712008_SVAKOV-R12_snap.fits;1.27862;26500.5;0.999107;0
20220215050852872_SVAKOV-R12_met.fits;1.11692;26518.1;2.9811;0.170667
20220215050812083_SVAKOV-R12_snap.fits;1.11343;26497.6;0.705683;0
20220215050937416_SVAKOV-R12_met.fits;1.08694;26500.5;2.39216;0.170667
20220215050943560_SVAKOV-R12_met.fits;1.42102;26490.2;7.07076;0.341333
20220215050912158_SVAKOV-R12_snap.fits;1.2388;26540;1.13992;0
20220215051034760_SVAKOV-R12_met.fits;1.14395;26462.4;5.49072;0.512
20220215051046878_SVAKOV-R12_met.fits;1.21633;26490.2;2.52366;0.512
20220215051012232_SVAKOV-R12_snap.fits;0.97097;26453.6;1.23061;0
20220215051130568_SVAKOV-R12_met.fits;1.33875;26474.1;2.78701;0.170667
20220215051112307_SVAKOV-R12_snap.fits;1.03027;26507.8;0.997287;0
20220215051212382_SVAKOV-R12_snap.fits;1.15131;26547.4;0.866524;0
20220215051335667_SVAKOV-R12_met.fits;1.17963;26499;4.63169;0.341333
20220215051312456_SVAKOV-R12_snap.fits;1.16845;26538.6;1.05195;0
20220215051446664_SVAKOV-R12_met.fits;1.22876;26466.8;2.96736;0.170667
20220215051412531_SVAKOV-R12_snap.fits;1.1076;26547.4;1.23192;0
20220215051603976_SVAKOV-R12_met.fits;1.3055;26534.2;2.98551;0.170667
20220215051512606_SVAKOV-R12_snap.fits;1.30541;26497.6;0.84275;0
20220215051628382_SVAKOV-R12_met.fits;1.54306;26493.2;5.85486;0.170667
20220215051612680_SVAKOV-R12_snap.fits;1.0714;26503.4;0.843376;0
20220215051752862_SVAKOV-R12_met.fits;1.03834;26545.9;2.301;0.170667
20220215051712755_SVAKOV-R12_snap.fits;1.11711;26485.8;1.36977;0
20220215051812830_SVAKOV-R12_snap.fits;1.23625;26477.1;1.09422;0
20220215051946014_SVAKOV-R12_met.fits;1.13262;26531.2;3.06603;0.170667
20220215051912904_SVAKOV-R12_snap.fits;1.3238;26468.3;1.12233;0
20220215052037384_SVAKOV-R12_met.fits;1.14237;26477.1;4.80127;0.341333
20220215052056499_SVAKOV-R12_met.fits;1.09027;26502;6.10001;0.341333
20220215052012979_SVAKOV-R12_snap.fits;1.21218;26469.7;0.927262;0
20220215052113054_SVAKOV-R12_snap.fits;1.04496;26519.5;0.954659;0
20220215052230024_SVAKOV-R12_met.fits;1.22611;26504.9;6.1845;0.341333
20220215052213128_SVAKOV-R12_snap.fits;1.07642;26512.2;1.20598;0
20220215052313203_SVAKOV-R12_snap.fits;1.0328;26537.1;0.998034;0
20220215052413278_SVAKOV-R12_snap.fits;1.06077;26484.4;1.12327;0
20220215052513352_SVAKOV-R12_snap.fits;1.21766;26450.7;1.16647;0
20220215052655923_SVAKOV-R12_met.fits;1.10806;26532.7;2.24341;0.170667
20220215052613427_SVAKOV-R12_snap.fits;1.04761;26449.2;1.00399;0
20220215052710430_SVAKOV-R12_met.fits;1.19286;26484.4;14.2105;0.341333
20220215052750195_SVAKOV-R12_met.fits;1.30486;26503.4;3.88256;0.170667
20220215052713502_SVAKOV-R12_snap.fits;0.972361;26469.7;1.00118;0
20220215052833203_SVAKOV-R12_met.fits;1.12267;26507.8;2.35159;0.170667
20220215052839688_SVAKOV-R12_met.fits;1.02727;26502;2.57312;0.170667
20220215052901192_SVAKOV-R12_met.fits;1.18667;26472.7;2.48931;0.341333
20220215052907678_SVAKOV-R12_met.fits;1.2592;26485.8;2.64373;0.341333
20220215052813576_SVAKOV-R12_snap.fits;1.22022;26518.1;1.1892;0
20220215052913651_SVAKOV-R12_snap.fits;1.15242;26529.8;0.94693;0
20220215053039496_SVAKOV-R12_met.fits;1.0903;26509.3;6.35043;1.70667
20220215053013726_SVAKOV-R12_snap.fits;1.19044;26499;1.30299;0
20220215053113800_SVAKOV-R12_snap.fits;1.08876;26502;1.17937;0
20220215053304734_SVAKOV-R12_met.fits;1.05286;26523.9;5.96651;0.170667
20220215053213875_SVAKOV-R12_snap.fits;1.27238;26516.6;0.868579;0
20220215053406003_SVAKOV-R12_met.fits;1.06244;26493.2;2.31048;0.170667
20220215053313950_SVAKOV-R12_snap.fits;1.37115;26490.2;1.00272;0
20220215053458739_SVAKOV-R12_met.fits;0.964247;26499;2.17339;0.512
20220215053414024_SVAKOV-R12_snap.fits;1.03143;26534.2;1.12496;0
20220215053601203_SVAKOV-R12_met.fits;0.973549;26477.1;2.42373;0.170667
20220215053514099_SVAKOV-R12_snap.fits;1.31537;26512.2;0.861924;0
20220215053704008_SVAKOV-R12_met.fits;1.22545;26531.2;3.23719;0.170667
20220215053706227_SVAKOV-R12_met.fits;1.00005;26525.4;2.11073;0.170667
20220215053614174_SVAKOV-R12_snap.fits;1.16151;26493.2;0.932777;0
20220215053714248_SVAKOV-R12_snap.fits;1.06684;26487.3;1.01392;0
20220215053855624_SVAKOV-R12_met.fits;1.21241;26521;2.48536;0.170667
20220215053814323_SVAKOV-R12_snap.fits;1.25153;26525.4;1.05467;0
20220215053914398_SVAKOV-R12_snap.fits;1.20304;26532.7;0.807443;0
20220215054031027_SVAKOV-R12_met.fits;1.23508;26496.1;4.05546;0.170667
20220215054039219_SVAKOV-R12_met.fits;1.28803;26509.3;4.34143;0.341333
20220215054042632_SVAKOV-R12_met.fits;1.2768;26510.7;15.5291;0.512
20220215054014472_SVAKOV-R12_snap.fits;1.19421;26497.6;1.19501;0
20220215054129395_SVAKOV-R12_met.fits;1.14249;26506.3;2.6869;0.341333
20220215054114547_SVAKOV-R12_snap.fits;1.10882;26491.7;0.883484;0
20220215054219059_SVAKOV-R12_met.fits;1.27386;26493.2;5.54349;0.170667
20220215054214622_SVAKOV-R12_snap.fits;1.3701;26481.4;0.89133;0
20220215054335006_SVAKOV-R12_met.fits;1.1385;26503.4;3.51718;0.170667
20220215054314696_SVAKOV-R12_snap.fits;1.21446;26465.3;0.894913;0
20220215054421256_SVAKOV-R12_met.fits;1.26528;26513.7;2.5594;0.341333
20220215054443272_SVAKOV-R12_met.fits;1.18186;26503.4;5.46871;0.170667
20220215054447027_SVAKOV-R12_met.fits;1.18949;26513.7;4.67346;0.512
20220215054507336_SVAKOV-R12_met.fits;1.07736;26491.7;4.53827;0.512
20220215054414771_SVAKOV-R12_snap.fits;1.26342;26526.9;1.20143;0
20220215054514846_SVAKOV-R12_snap.fits;1.14779;26547.4;1.03712;0
20220215054614920_SVAKOV-R12_snap.fits;1.30555;26504.9;0.938541;0
20220215054714995_SVAKOV-R12_snap.fits;1.36671;26500.5;1.1144;0
20220215054827187_SVAKOV-R12_met.fits;1.18025;26506.3;8.37857;0.341333
20220215054838963_SVAKOV-R12_met.fits;1.2202;26478.5;2.92661;0.170667
20220215054815070_SVAKOV-R12_snap.fits;1.18365;26538.6;0.870501;0
20220215054922654_SVAKOV-R12_met.fits;1.15797;26510.7;2.50016;0.170667
20220215054915144_SVAKOV-R12_snap.fits;1.03663;26515.1;1.24847;0
20220215055100787_SVAKOV-R12_met.fits;1.08226;26469.7;5.70595;0.512
20220215055015219_SVAKOV-R12_snap.fits;1.18191;26504.9;1.08503;0
20220215055115294_SVAKOV-R12_snap.fits;1.20148;26481.4;1.19604;0
20220215055221171_SVAKOV-R12_met.fits;1.28316;26500.5;3.15136;0.341333
20220215055215368_SVAKOV-R12_snap.fits;1.39114;26477.1;1.06993;0
20220215055349235_SVAKOV-R12_met.fits;1.04612;26502;13.192;0.341333
20220215055400670_SVAKOV-R12_met.fits;1.18555;26510.7;7.52933;0.170667
20220215055315443_SVAKOV-R12_snap.fits;1.1952;26532.7;1.10493;0
20220215055431390_SVAKOV-R12_met.fits;1.22795;26525.4;2.71336;0.341333
20220215055439923_SVAKOV-R12_met.fits;1.24509;26493.2;3.23846;0.512
20220215055451870_SVAKOV-R12_met.fits;1.36804;26522.5;6.37254;0.170667
20220215055415518_SVAKOV-R12_snap.fits;1.34296;26491.7;0.930949;0
20220215055548190_SVAKOV-R12_met.fits;1.2662;26494.6;3.73224;0.341333
20220215055606792_SVAKOV-R12_met.fits;1.25996;26519.5;2.57612;0.341333
20220215055515592_SVAKOV-R12_snap.fits;1.15641;26522.5;1.22685;0
20220215055612936_SVAKOV-R12_met.fits;1.25918;26497.6;4.71558;0.341333
20220215055615667_SVAKOV-R12_snap.fits;1.29242;26522.5;0.71023;0
20220215055715742_SVAKOV-R12_snap.fits;1.12843;26509.3;1.21184;0
20220215055815816_SVAKOV-R12_snap.fits;1.24841;26494.6;0.827114;0
20220215055915891_SVAKOV-R12_snap.fits;1.13864;26459.5;1.07243;0
