# file name; noise; peak f.; mag.; duration
20180714235617665_SVAKOV-R12_met.fits;1.26162;26509.3;2.99293;0.170667
20180714235629271_SVAKOV-R12_met.fits;1.5415;26509.3;3.54506;0.170667
20180714235647361_SVAKOV-R12_met.fits;1.46717;26485.8;3.40517;0.170667
20180714235704087_SVAKOV-R12_met.fits;1.69163;26502;4.99536;0.170667
20180714235735319_SVAKOV-R12_met.fits;1.52727;26502;18.8248;0.341333
20180714235740609_SVAKOV-R12_met.fits;1.32802;26491.7;3.37468;0.341333
20180714235747095_SVAKOV-R12_met.fits;1.32802;26496.1;10.5319;1.19467
20180714235818156_SVAKOV-R12_met.fits;1.31938;26502;5.85878;0.170667
20180714235830956_SVAKOV-R12_met.fits;1.471;26497.6;5.74417;0.341333
20180714235851436_SVAKOV-R12_met.fits;1.49202;26496.1;4.72062;0.341333
20180714235925399_SVAKOV-R12_met.fits;1.3044;26497.6;5.78916;3.24267
20180715000002775_SVAKOV-R12_met.fits;1.69398;26497.6;5.33947;0.170667
20180715000009089_SVAKOV-R12_met.fits;1.48441;26493.2;3.11408;0.170667
20180715000024279_SVAKOV-R12_met.fits;1.51535;26500.5;5.69522;0.341333
20180715000043393_SVAKOV-R12_met.fits;1.66691;26490.2;4.24132;1.36533
20180715000100289_SVAKOV-R12_met.fits;1.65795;26490.2;4.66344;0.853333
20180715000009260_SVAKOV-R12_snap.fits;1.26779;26494.6;1.33376;0
20180715000113431_SVAKOV-R12_met.fits;1.43161;26497.6;5.94738;0.341333
20180715000126401_SVAKOV-R12_met.fits;1.35628;26490.2;3.26353;0.682667
20180715000109335_SVAKOV-R12_snap.fits;1.30014;26497.6;1.2793;0
20180715000230231_SVAKOV-R12_met.fits;1.42577;26494.6;4.33519;0.341333
20180715000209409_SVAKOV-R12_snap.fits;1.61084;26532.7;14.4297;0
20180715000305047_SVAKOV-R12_met.fits;1.84579;26504.9;3.93354;9.38667
20180715000309484_SVAKOV-R12_snap.fits;1.23803;26509.3;0.993575;0
20180715000439084_SVAKOV-R12_met.fits;1.44957;26499;3.18722;0.170667
20180715000442668_SVAKOV-R12_met.fits;1.32587;26502;2.68179;0.170667
20180715000409559_SVAKOV-R12_snap.fits;1.288;26472.7;1.31805;0
20180715000528407_SVAKOV-R12_met.fits;1.47154;26493.2;3.15818;0.341333
20180715000550935_SVAKOV-R12_met.fits;1.36433;26503.4;5.55047;1.024
20180715000558615_SVAKOV-R12_met.fits;1.45439;26500.5;15.9596;0.512
20180715000602881_SVAKOV-R12_met.fits;1.67351;26494.6;8.5372;0.341333
20180715000509633_SVAKOV-R12_snap.fits;1.513;26512.2;3.02597;0
20180715000608172_SVAKOV-R12_met.fits;1.48628;26512.2;3.02597;0.170667
20180715000651009_SVAKOV-R12_met.fits;1.48335;26491.7;3.18427;0.170667
20180715000609708_SVAKOV-R12_snap.fits;1.49178;26450.7;1.79657;0
20180715000752279_SVAKOV-R12_met.fits;1.27084;26465.3;2.63979;0.170667
20180715000709783_SVAKOV-R12_snap.fits;1.4634;26499;1.50588;0
20180715000811564_SVAKOV-R12_met.fits;1.61335;26488.8;5.24878;0.170667
20180715000815319_SVAKOV-R12_met.fits;1.32815;26485.8;3.33253;0.682667
20180715000835287_SVAKOV-R12_met.fits;1.21555;26494.6;2.71173;0.170667
20180715000809857_SVAKOV-R12_snap.fits;1.34893;26460.9;1.57494;0
20180715000911468_SVAKOV-R12_met.fits;1.53715;26496.1;3.36089;0.170667
20180715000924268_SVAKOV-R12_met.fits;1.38793;26491.7;22.9171;0.341333
20180715000909932_SVAKOV-R12_snap.fits;1.7258;26463.9;0.998333;0
20180715001041239_SVAKOV-R12_met.fits;1.49357;26509.3;5.14032;0.170667
20180715001045164_SVAKOV-R12_met.fits;1.53348;26502;3.89644;1.87733
20180715001100012_SVAKOV-R12_met.fits;1.52523;26494.6;3.51226;0.170667
20180715001010007_SVAKOV-R12_snap.fits;1.16091;26493.2;1.13049;0
20180715001145751_SVAKOV-R12_met.fits;1.46566;26502;3.24568;0.682667
20180715001159916_SVAKOV-R12_met.fits;1.57548;26497.6;4.08225;0.341333
20180715001206572_SVAKOV-R12_met.fits;1.45731;26480;4.0972;0.170667
20180715001110081_SVAKOV-R12_snap.fits;1.43545;26516.6;1.11251;0
20180715001209303_SVAKOV-R12_met.fits;1.32886;26502;5.92404;0.341333
20180715001248897_SVAKOV-R12_met.fits;2.15445;26484.4;8.93503;0.170667
20180715001210156_SVAKOV-R12_snap.fits;1.42665;26506.3;1.05403;0
20180715001311937_SVAKOV-R12_met.fits;1.51507;26500.5;3.60414;0.170667
20180715001317569_SVAKOV-R12_met.fits;1.52373;26502;3.10074;2.21867
20180715001406380_SVAKOV-R12_met.fits;1.42043;26509.3;4.46015;0.170667
20180715001310231_SVAKOV-R12_snap.fits;1.48355;26477.1;1.12782;0
20180715001421569_SVAKOV-R12_met.fits;1.42953;26503.4;3.7755;0.341333
20180715001441879_SVAKOV-R12_met.fits;1.40555;26518.1;3.02963;0.170667
20180715001444268_SVAKOV-R12_met.fits;1.45003;26493.2;2.93978;0.170667
20180715001449217_SVAKOV-R12_met.fits;1.40885;26487.3;3.14046;0.341333
20180715001452289_SVAKOV-R12_met.fits;1.57616;26496.1;5.53949;0.512
20180715001410305_SVAKOV-R12_snap.fits;1.5226;26502;1.35995;0
20180715001508161_SVAKOV-R12_met.fits;1.49956;26490.2;4.3297;0.341333
20180715001548097_SVAKOV-R12_met.fits;1.39352;26504.9;2.82665;0.170667
20180715001552193_SVAKOV-R12_met.fits;1.45154;26487.3;3.9007;0.512
20180715001510380_SVAKOV-R12_snap.fits;1.63615;26519.5;1.29107;0
20180715001619671_SVAKOV-R12_met.fits;1.42107;26494.6;3.93958;0.170667
20180715001645100_SVAKOV-R12_met.fits;1.33549;26497.6;5.09471;0.341333
20180715001648001_SVAKOV-R12_met.fits;1.32592;26475.6;3.49033;0.170667
20180715001652780_SVAKOV-R12_met.fits;1.65928;26499;31.4333;0.512
20180715001610455_SVAKOV-R12_snap.fits;1.21119;26526.9;1.54575;0
20180715001715479_SVAKOV-R12_met.fits;1.39359;26506.3;4.39132;0.170667
20180715001710529_SVAKOV-R12_snap.fits;1.60003;26482.9;1.02294;0
20180715001838764_SVAKOV-R12_met.fits;1.40235;26488.8;3.06879;0.170667
20180715001900609_SVAKOV-R12_met.fits;1.41305;26499;3.45161;0.170667
20180715001810604_SVAKOV-R12_snap.fits;1.40552;26538.6;0.965448;0
20180715001916993_SVAKOV-R12_met.fits;1.51278;26493.2;3.36354;0.170667
20180715001933036_SVAKOV-R12_met.fits;1.62881;26496.1;3.45384;0.170667
20180715001943276_SVAKOV-R12_met.fits;1.54204;26493.2;3.94993;0.170667
20180715001949249_SVAKOV-R12_met.fits;1.64422;26502;4.20117;0.170667
20180715001910679_SVAKOV-R12_snap.fits;1.62792;26452.1;1.31054;0
20180715002028161_SVAKOV-R12_met.fits;1.508;26502;3.50255;0.170667
20180715002043521_SVAKOV-R12_met.fits;1.53409;26506.3;3.25309;0.170667
20180715002010753_SVAKOV-R12_snap.fits;1.36769;26460.9;1.88704;0
20180715002115095_SVAKOV-R12_met.fits;1.6316;26509.3;6.23797;0.170667
20180715002128236_SVAKOV-R12_met.fits;1.2609;26503.4;4.43666;0.170667
20180715002142060_SVAKOV-R12_met.fits;1.48132;26493.2;3.67827;0.341333
20180715002110828_SVAKOV-R12_snap.fits;1.63486;26529.8;1.41381;0
20180715002230871_SVAKOV-R12_met.fits;1.45892;26504.9;6.22737;0.341333
20180715002210903_SVAKOV-R12_snap.fits;1.63435;26449.2;1.40356;0
20180715002405761_SVAKOV-R12_met.fits;1.37663;26499;2.82803;0.170667
20180715002310977_SVAKOV-R12_snap.fits;1.46075;26506.3;1.78308;0
20180715002429143_SVAKOV-R12_met.fits;1.23338;26494.6;4.42766;0.170667
20180715002438188_SVAKOV-R12_met.fits;1.17422;26500.5;2.94745;0.170667
20180715002500033_SVAKOV-R12_met.fits;1.53564;26534.2;3.51972;0.170667
20180715002411052_SVAKOV-R12_snap.fits;1.47634;26484.4;1.47594;0
20180715002548503_SVAKOV-R12_met.fits;1.30365;26491.7;4.22756;0.341333
20180715002601815_SVAKOV-R12_met.fits;1.68261;26502;4.06672;0.170667
20180715002511127_SVAKOV-R12_snap.fits;1.51792;26463.9;1.62865;0
20180715002623831_SVAKOV-R12_met.fits;1.4094;26503.4;3.242;1.536
20180715002658988_SVAKOV-R12_met.fits;1.16585;26502;5.59363;1.87733
20180715002706497_SVAKOV-R12_met.fits;1.5651;26499;5.86991;0.341333
20180715002611201_SVAKOV-R12_snap.fits;1.5325;26541.5;1.2531;0
20180715002711276_SVAKOV-R12_snap.fits;1.36319;26512.2;1.05459;0
20180715002811351_SVAKOV-R12_snap.fits;1.27642;26513.7;1.2504;0
20180715002909719_SVAKOV-R12_met.fits;1.37562;26499;3.15763;0.170667
20180715002940780_SVAKOV-R12_met.fits;1.57853;26496.1;3.28356;0.170667
20180715002942828_SVAKOV-R12_met.fits;1.31538;26499;3.48318;0.341333
20180715002949313_SVAKOV-R12_met.fits;1.40242;26480;6.11365;0.512
20180715002954433_SVAKOV-R12_met.fits;1.15602;26500.5;2.59172;0.170667
20180715002911425_SVAKOV-R12_snap.fits;1.57953;26518.1;1.58057;0
20180715003007916_SVAKOV-R12_met.fits;1.38588;26500.5;6.23727;0.341333
20180715003037271_SVAKOV-R12_met.fits;1.42318;26502;9.03961;0.341333
20180715003040684_SVAKOV-R12_met.fits;1.47156;26502;4.64505;0.341333
20180715003011500_SVAKOV-R12_snap.fits;1.45703;26531.2;1.45906;0
20180715003134956_SVAKOV-R12_met.fits;1.44936;26485.8;3.08551;0.170667
20180715003157484_SVAKOV-R12_met.fits;1.59138;26502;10.7464;0.341333
20180715003111575_SVAKOV-R12_snap.fits;1.33065;26541.5;1.09035;0
20180715003213527_SVAKOV-R12_met.fits;1.55441;26499;3.16299;0.170667
20180715003257217_SVAKOV-R12_met.fits;1.59261;26529.8;4.87148;0.341333
20180715003211649_SVAKOV-R12_snap.fits;1.39533;26543;1.49253;0
20180715003309164_SVAKOV-R12_met.fits;1.73289;26502;4.83192;0.341333
20180715003334081_SVAKOV-R12_met.fits;1.34394;26502;2.82661;0.170667
20180715003311724_SVAKOV-R12_snap.fits;1.83945;26465.3;1.49297;0
20180715003415553_SVAKOV-R12_met.fits;1.48745;26499;4.91553;0.170667
20180715003444055_SVAKOV-R12_met.fits;1.26071;26506.3;3.5851;0.512
20180715003411799_SVAKOV-R12_snap.fits;1.59069;26494.6;1.36019;0
20180715003519895_SVAKOV-R12_met.fits;1.73234;26510.7;3.61413;0.170667
20180715003524332_SVAKOV-R12_met.fits;1.49275;26494.6;3.86768;0.341333
20180715003532183_SVAKOV-R12_met.fits;1.58225;26488.8;6.13307;0.341333
20180715003536108_SVAKOV-R12_met.fits;1.56613;26497.6;5.31287;0.341333
20180715003538839_SVAKOV-R12_met.fits;1.40321;26477.1;6.30059;0.341333
20180715003601367_SVAKOV-R12_met.fits;1.58924;26503.4;3.85239;0.170667
20180715003603415_SVAKOV-R12_met.fits;1.49648;26525.4;4.27973;0.341333
20180715003511873_SVAKOV-R12_snap.fits;1.49334;26491.7;0.991189;0
20180715003615873_SVAKOV-R12_met.fits;1.65174;26523.9;3.86219;0.170667
20180715003650007_SVAKOV-R12_met.fits;1.52176;26504.9;3.41856;0.170667
20180715003655809_SVAKOV-R12_met.fits;1.53465;26502;3.87247;0.341333
20180715003611948_SVAKOV-R12_snap.fits;1.59208;26531.2;1.28437;0
20180715003738135_SVAKOV-R12_met.fits;1.65992;26510.7;4.91344;1.19467
20180715003758785_SVAKOV-R12_met.fits;1.32603;26504.9;4.18399;0.682667
20180715003712023_SVAKOV-R12_snap.fits;1.28067;26493.2;1.10952;0
20180715003849644_SVAKOV-R12_met.fits;1.34834;26475.6;3.21016;0.170667
20180715003812097_SVAKOV-R12_snap.fits;1.50629;26545.9;1.09706;0
20180715003915415_SVAKOV-R12_met.fits;1.41094;26504.9;3.41327;0.170667
20180715003922412_SVAKOV-R12_met.fits;1.44739;26487.3;5.74919;0.853333
20180715003928897_SVAKOV-R12_met.fits;1.52265;26499;5.47163;0.341333
20180715003951425_SVAKOV-R12_met.fits;1.29337;26512.2;5.36337;0.170667
20180715003912172_SVAKOV-R12_snap.fits;1.48494;26523.9;1.33836;0
20180715004032215_SVAKOV-R12_met.fits;1.44873;26487.3;4.76391;0.170667
20180715004056279_SVAKOV-R12_met.fits;1.35342;26500.5;6.19212;0.170667
20180715004104983_SVAKOV-R12_met.fits;1.45248;26496.1;3.83554;0.341333
20180715004012247_SVAKOV-R12_snap.fits;1.36247;26474.1;1.17295;0
20180715004156524_SVAKOV-R12_met.fits;1.33785;26515.1;3.81586;0.170667
20180715004112321_SVAKOV-R12_snap.fits;1.45748;26545.9;1.53649;0
20180715004222295_SVAKOV-R12_met.fits;1.2403;26504.9;6.53199;0.341333
20180715004234071_SVAKOV-R12_met.fits;1.44373;26512.2;4.4179;0.341333
20180715004258817_SVAKOV-R12_met.fits;1.32517;26499;2.84873;0.170667
20180715004212396_SVAKOV-R12_snap.fits;1.71924;26512.2;1.35085;0
20180715004346263_SVAKOV-R12_met.fits;1.27928;26499;5.06552;0.170667
20180715004400428_SVAKOV-R12_met.fits;1.4195;26497.6;3.29096;0.170667
20180715004312471_SVAKOV-R12_snap.fits;1.50883;26491.7;0.978564;0
20180715004412545_SVAKOV-R12_snap.fits;1.30927;26503.4;1.16212;0
20180715004556823_SVAKOV-R12_met.fits;1.47831;26503.4;3.35688;0.512
20180715004512620_SVAKOV-R12_snap.fits;1.51373;26481.4;1.44241;0
20180715004633687_SVAKOV-R12_met.fits;1.44329;26504.9;6.86113;0.170667
20180715004656215_SVAKOV-R12_met.fits;1.40716;26503.4;3.61276;0.170667
20180715004612695_SVAKOV-R12_snap.fits;1.3513;26478.5;1.56223;0
20180715004726081_SVAKOV-R12_met.fits;1.66123;26518.1;4.31038;0.341333
20180715004733761_SVAKOV-R12_met.fits;1.51025;26503.4;4.27467;0.170667
20180715004747585_SVAKOV-R12_met.fits;1.43692;26496.1;3.2818;0.170667
20180715004802263_SVAKOV-R12_met.fits;1.60981;26500.5;4.06181;0.170667
20180715004806700_SVAKOV-R12_met.fits;1.49903;26491.7;3.30228;0.170667
20180715004712769_SVAKOV-R12_snap.fits;1.33289;26478.5;1.42627;0
20180715004837761_SVAKOV-R12_met.fits;1.64598;26502;4.13504;1.36533
20180715004841175_SVAKOV-R12_met.fits;1.702;26480;8.9148;0.341333
20180715004848001_SVAKOV-R12_met.fits;1.46373;26522.5;10.2564;0.170667
20180715004812844_SVAKOV-R12_snap.fits;1.4452;26471.2;1.31564;0
20180715004925548_SVAKOV-R12_met.fits;1.24146;26503.4;2.50922;0.170667
20180715004929815_SVAKOV-R12_met.fits;1.49614;26494.6;5.24553;0.170667
20180715004950807_SVAKOV-R12_met.fits;1.36977;26497.6;4.41918;0.512
20180715004912919_SVAKOV-R12_snap.fits;1.25491;26471.2;1.40385;0
20180715005025452_SVAKOV-R12_met.fits;1.24131;26504.9;3.18232;0.341333
20180715005032961_SVAKOV-R12_met.fits;1.25647;26491.7;3.26754;0.170667
20180715005044055_SVAKOV-R12_met.fits;1.39684;26480;4.15459;0.170667
20180715005052076_SVAKOV-R12_met.fits;1.49055;26497.6;3.87307;0.170667
20180715005059415_SVAKOV-R12_met.fits;1.40102;26497.6;2.84285;0.170667
20180715005109143_SVAKOV-R12_met.fits;1.28543;26480;2.69776;0.170667
20180715005012993_SVAKOV-R12_snap.fits;1.61504;26509.3;1.53581;0
20180715005132183_SVAKOV-R12_met.fits;1.32897;26499;14.237;0.341333
20180715005140204_SVAKOV-R12_met.fits;1.60002;26500.5;4.4087;0.170667
20180715005158636_SVAKOV-R12_met.fits;1.54363;26490.2;3.89151;0.170667
20180715005202903_SVAKOV-R12_met.fits;1.4888;26500.5;3.23805;0.170667
20180715005113068_SVAKOV-R12_snap.fits;1.79202;26534.2;1.70187;0
20180715005257687_SVAKOV-R12_met.fits;1.65007;26493.2;4.51042;1.19467
20180715005213143_SVAKOV-R12_snap.fits;1.44928;26484.4;1.38028;0
20180715005313047_SVAKOV-R12_met.fits;1.32837;26493.2;3.05985;0.341333
20180715005329260_SVAKOV-R12_met.fits;1.48062;26499;3.44332;0.170667
20180715005335233_SVAKOV-R12_met.fits;1.46979;26531.2;3.55262;0.341333
20180715005338135_SVAKOV-R12_met.fits;1.76771;26493.2;32.3355;0.512
20180715005345132_SVAKOV-R12_met.fits;1.40205;26515.1;4.81647;0.170667
20180715005313217_SVAKOV-R12_snap.fits;1.46052;26471.2;1.30854;0
20180715005442135_SVAKOV-R12_met.fits;1.6326;26497.6;3.95708;1.19467
20180715005413292_SVAKOV-R12_snap.fits;1.40037;26481.4;1.24622;0
20180715005521047_SVAKOV-R12_met.fits;1.3283;26487.3;3.05917;0.170667
20180715005545452_SVAKOV-R12_met.fits;1.39852;26485.8;3.18056;0.170667
20180715005513367_SVAKOV-R12_snap.fits;1.27945;26460.9;0.955924;0
20180715005613441_SVAKOV-R12_snap.fits;1.47971;26484.4;1.48439;0
20180715005713516_SVAKOV-R12_snap.fits;1.51071;26507.8;1.01189;0
20180715005813591_SVAKOV-R12_snap.fits;1.68012;26494.6;1.42821;0
20180715005913665_SVAKOV-R12_snap.fits;1.2875;26532.7;1.0917;0
